�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,���V��,�ߓS�V��,18,14,145,65,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,9.7
�ޗǌ�,����s,���V��,�ߓS�V��,15,7,190,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,11.1
�ޗǌ�,����s,���V��,�ߓS�V��,15,57,330,115,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,4.2
�ޗǌ�,����s,���V��,�ߓS�V��,16,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,����s,���V��,�ߓS�V��,16,9,200,110,,�ؑ�,�s�X���������,2015�N��P�l����,3100.00000000000000000000,15.5
�ޗǌ�,����s,���V��,�ߓS�V��,18,14,200,110,,,�s�X���������,2010�N��R�l����,2700.00000000000000000000,13.5
�ޗǌ�,����s,���V��,�ߓS�V��,17,14,200,115,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,���V��,�ߓS�V��,16,50,380,130,,�S����,�s�X���������,2009�N��P�l����,700.00000000000000000000,1.8
