�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,����p,,,3,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,18.4
���ꌧ,�����S�ǒJ��,����p,,,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,22.1
���ꌧ,�����S�ǒJ��,����p,,,57,260,80,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,6.2
���ꌧ,�����S�ǒJ��,����p,,,59,300,,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.7
���ꌧ,�����S�ǒJ��,����p,,,48,260,210,,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,9.2
���ꌧ,�����S�ǒJ��,����p,,,12,310,75,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.1
���ꌧ,�����S�ǒJ��,����p,,,30,165,80,,�S����,��P���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,5.2
���ꌧ,�����S�ǒJ��,����p,,,56,75,85,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,5.3
