�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���Ò�,�⍑,14,39,110,190,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,13.6
�R����,�⍑�s,������,�a��,30,56,160,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,490.00000000000000000000,3.1
�R����,�⍑�s,�ь�,���⍑,5,38,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,5.4
�R����,�⍑�s,���c,��⍑,25,31,590,200,,�S����,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,7.1
�R����,�⍑�s,���̖ؒ�,�⍑,20,26,870,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,6.4
�R����,�⍑�s,����,�⍑,3,35,330,710,,�S����,���ƒn��,2023�N��R�l����,6500.00000000000000000000,19.7
�R����,�⍑�s,��O��,��⍑,23,52,80,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,2.5
�R����,�⍑�s,�R�蒬,�⍑,13,36,210,70,,�u���b�N��,���ƒn��,2023�N��R�l����,1300.00000000000000000000,6.2
�R����,�⍑�s,����,�⍑,18,39,1200,125,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�⍑�s,����J��,�⍑,30,40,130,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,8.5
�R����,�⍑�s,�ؒ�,����,28,29,550,320,,�S����,���Z���n��,2023�N��Q�l����,1500.00000000000000000000,2.7
�R����,�⍑�s,�쉺��,�⍑,21,,370,250,,,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,8.1
�R����,�⍑�s,��ϒ�,���,6,1,175,95,,�ؑ�,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�⍑�s,���钬,����,9,55,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,690.00000000000000000000,3
�R����,�⍑�s,���������v��,���h���X,16,47,400,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,1.6
�R����,�⍑�s,���������v��,���h���X,8,22,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,740.00000000000000000000,4.9
�R����,�⍑�s,���������v��,���h���X,14,,220,175,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�R����,�⍑�s,������,�a��,9,59,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,3.4
�R����,�⍑�s,������,�a��,5,1,160,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�R����,�⍑�s,���Ò�,�⍑,30,1,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,19.4
�R����,�⍑�s,���c,�쐼,11,46,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.6
�R����,�⍑�s,���c,��⍑,30,56,310,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,900.00000000000000000000,2.9
�R����,�⍑�s,������,����,2,59,70,75,,�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,80.00000000000000000000,1.1
�R����,�⍑�s,�䏯,�V�⍑,3,44,155,65,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,5.8
�R����,�⍑�s,��⍑��,��⍑,26,36,420,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.9
�R����,�⍑�s,��⍑��,��⍑,18,51,240,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.5
�R����,�⍑�s,��⍑��,��⍑,18,51,160,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.2
�R����,�⍑�s,��⍑��,��⍑,15,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�R����,�⍑�s,��⍑��,��⍑,25,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,18.2
�R����,�⍑�s,��⍑��,��⍑,14,38,155,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,3.8
�R����,�⍑�s,���̖ؒ�,���⍑,21,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,14.1
�R����,�⍑�s,�R�F���璹���u,�R�F,15,23,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.4
�R����,�⍑�s,�R�F���璹���u,�R�F,15,47,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,1.7
�R����,�⍑�s,�R�F������,�R�F,6,59,200,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�R����,�⍑�s,�R�F���`,�R�F,7,63,150,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2.3
�R����,�⍑�s,�R�F����,�R�F,6,62,320,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
�R����,�⍑�s,�R�F����,�R�F,9,39,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�R����,�⍑�s,���Ò�,�⍑,12,35,125,280,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,25.6
�R����,�⍑�s,�⍑,���⍑,21,,740,200,,�ؑ�,���ƒn��,2023�N��P�l����,5200.00000000000000000000,7
�R����,�⍑�s,����J��,���⍑,20,8,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.6
�R����,�⍑�s,�j��,�⍑,14,26,580,340,,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,6.4
�R����,�⍑�s,�쐼,�쐼,10,40,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,240.00000000000000000000,1.9
�R����,�⍑�s,�Y��,��͓�,20,27,670,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,1.5
�R����,�⍑�s,��ϒ�,���,9,1,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,9.2
�R����,�⍑�s,�Ԓ�,�⍑,30,10,130,100,,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,19.2
�R����,�⍑�s,�Ԓ�,�⍑,30,2,440,370,,�ؑ�,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,19.3
�R����,�⍑�s,����������,�Đ�,4,44,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,220.00000000000000000000,0.8
�R����,�⍑�s,���������v��,���h���X,12,,145,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.4
�R����,�⍑�s,������,�a��,5,1,210,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,14.3
�R����,�⍑�s,�֌�,���⍑,26,21,190,80,,�ؑ�,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,2.6
�R����,�⍑�s,���c,�V�⍑,29,,280,,,,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,23.2
�R����,�⍑�s,�ʒ�,�ʒ�,21,21,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.3
�R����,�⍑�s,�V��,�k�͓�,13,44,700,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.3
�R����,�⍑�s,���Ò�,�⍑,30,,125,80,,�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,3.2
�R����,�⍑�s,�ь�,���⍑,11,48,250,190,,�S�����A�u���b�N��,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,3.6
�R����,�⍑�s,�ь�,���⍑,7,,540,110,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,2.6
�R����,�⍑�s,�C�y�H��,����,20,,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,2
�R����,�⍑�s,���a������,����,120,68,580,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
�R����,�⍑�s,��O��,��⍑,20,2,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
�R����,�⍑�s,��O��,��⍑,25,,170,,,,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
�R����,�⍑�s,�R�F���_��,�_��,7,27,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.9
�R����,�⍑�s,���Ò�,�⍑,9,58,1200,310,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5000.00000000000000000000,4.2
�R����,�⍑�s,����J��,��⍑,30,46,160,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.8
�R����,�⍑�s,���Ò�,��⍑,20,48,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,2
�R����,�⍑�s,�쐼,�쐼,6,,270,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,4.4
�R����,�⍑�s,��ϒ�,���,9,42,660,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.4
�R����,�⍑�s,��ϒ�,���,8,,120,,,,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,4.9
�R����,�⍑�s,��ϒ�,���,19,57,125,30,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7.00000000000000000000,0.1
�R����,�⍑�s,��ϒ�,���,3,51,1700,270,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,1.8
�R����,�⍑�s,�풬,�⍑,30,32,175,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.9
�R����,�⍑�s,�Ԓ�,�⍑,25,29,1100,200,,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,4
�R����,�⍑�s,�������p�c,���h���X,30,2,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,2.2
�R����,�⍑�s,������,�a��,14,,170,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,25.00000000000000000000,0.1
�R����,�⍑�s,������,�a��,10,2,165,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,29.7
�R����,�⍑�s,�֌�,�V�⍑,30,1,450,30,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,4.4
�R����,�⍑�s,�֌�,���⍑,30,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11
�R����,�⍑�s,�ь�,���⍑,9,,420,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.9
�R����,�⍑�s,�ь�,���⍑,14,42,55,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,60.00000000000000000000,1.1
�R����,�⍑�s,�ےÒ�,�ʒ�,24,31,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
�R����,�⍑�s,�����z��,�⍑,3,37,160,140,,�S����,���ƒn��,2022�N��S�l����,2800.00000000000000000000,17.5
�R����,�⍑�s,��⍑��,��⍑,16,5,125,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,28
�R����,�⍑�s,���̖ؒ�,���⍑,20,,160,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.9
�R����,�⍑�s,�R�蒬,�⍑,21,48,330,195,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3
�R����,�⍑�s,�R�F���璹���u,�R�F,15,47,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.4
�R����,�⍑�s,����J��,���⍑,24,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,18.5
�R����,�⍑�s,����J��,���⍑,12,17,145,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14.5
�R����,�⍑�s,����J��,��⍑,30,,190,105,,,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.3
�R����,�⍑�s,���Ò�,��⍑,20,,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,1.4
�R����,�⍑�s,�j��,�⍑,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
�R����,�⍑�s,��ϒ�,���,7,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�R����,�⍑�s,��ϒ�,���,8,12,470,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,5.1
�R����,�⍑�s,�Ԓ�,�⍑,24,,170,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,17.6
�R����,�⍑�s,���钬,����,8,59,250,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,1.1
�R����,�⍑�s,����������,�Đ�,23,29,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,1.8
�R����,�⍑�s,�֌�,���⍑,30,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.5
�R����,�⍑�s,���Β�,�⍑,11,48,210,115,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,530.00000000000000000000,2.5
�R����,�⍑�s,���Β�,�⍑,9,7,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,13.8
�R����,�⍑�s,�ʒ�,�ʒ�,16,48,300,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4
�R����,�⍑�s,���Ò�,�⍑,30,61,260,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.3
�R����,�⍑�s,�ђ��L��,�ђ�,14,,90,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.8
�R����,�⍑�s,�ь�,���⍑,7,,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.9
�R����,�⍑�s,�ь�,���⍑,7,,390,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.2
�R����,�⍑�s,�ь�,���⍑,14,,300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4
�R����,�⍑�s,�ь�,���⍑,13,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.4
�R����,�⍑�s,���c,���⍑,30,43,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.2
�R����,�⍑�s,�����z��,�⍑,6,28,100,380,,�S����,���ƒn��,2022�N��R�l����,2400.00000000000000000000,24
�R����,�⍑�s,�����z��,�⍑,11,31,500,1400,,�q�b,���ƒn��,2022�N��R�l����,22000.00000000000000000000,44
�R����,�⍑�s,��⍑��,��⍑,28,2,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19.5
�R����,�⍑�s,���a������,����,90,48,2000,45,,�S����,�s�s�v����O,2022�N��R�l����,440.00000000000000000000,0.2
�R����,�⍑�s,���a���a�O,����,60,49,920,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.5
�R����,�⍑�s,���̖ؒ�,���⍑,28,32,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�R����,�⍑�s,��O��,��⍑,23,55,165,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,5.9
�R����,�⍑�s,�R�蒬,�⍑,26,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,17.9
�R����,�⍑�s,�R�蒬,�⍑,20,41,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.8
�R����,�⍑�s,�R�F���k,�R�F,15,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,1.6
�R����,�⍑�s,����,�⍑,20,2,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,19.3
�R����,�⍑�s,���Ò�,�⍑,12,,185,340,,�S����,���ƒn��,2022�N��Q�l����,900.00000000000000000000,4.9
�R����,�⍑�s,�ؒ�,����,30,47,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2.5
�R����,�⍑�s,���Ò�,��⍑,11,51,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.7
�R����,�⍑�s,�j��,�⍑,11,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,24.6
�R����,�⍑�s,�쉺��,�⍑,25,53,130,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,6
�R����,�⍑�s,�쐼,�쐼,13,50,220,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�R����,�⍑�s,��ϒ�,���,6,57,600,340,,,���ƒn��,2022�N��Q�l����,850.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,9,3,170,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,10
�R����,�⍑�s,�Ԓ�,�⍑,29,,175,,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,20
�R����,�⍑�s,���钬,����,15,52,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.5
�R����,�⍑�s,��������v��,���h���X,30,61,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.4
�R����,�⍑�s,���������v��,���,19,32,210,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,15.7
�R����,�⍑�s,���������v��,���h���X,6,28,300,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.3
�R����,�⍑�s,������,�a��,9,2,190,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.2
�R����,�⍑�s,������,�a��,5,,180,,,,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.9
�R����,�⍑�s,���c,���⍑,30,8,350,145,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,8.6
�R����,�⍑�s,���Β�,�⍑,12,3,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,22
�R����,�⍑�s,���Β�,�⍑,23,,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,21.7
�R����,�⍑�s,�ђ��L��,�ђ�,8,21,240,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.8
�R����,�⍑�s,�ь�,���⍑,10,2,115,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
�R����,�⍑�s,������,����,20,20,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.6
�R����,�⍑�s,�����z��,�⍑,5,,120,105,,�ؑ�,���ƒn��,2022�N��Q�l����,950.00000000000000000000,7.9
�R����,�⍑�s,�O�}��,�⍑,11,2,190,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,23.7
�R����,�⍑�s,��⍑��,��⍑,16,46,560,60,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,6.3
�R����,�⍑�s,��O��,��⍑,19,44,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�R����,�⍑�s,��O��,��⍑,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,18.8
�R����,�⍑�s,�R�F���k,�R�F,9,35,390,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.8
�R����,�⍑�s,�R�F���_��,�R�F,30,49,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.9
�R����,�⍑�s,�R�F������,�R�F,5,40,210,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,610.00000000000000000000,2.9
�R����,�⍑�s,�R�F����,�R�F,10,48,160,110,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.3
�R����,�⍑�s,�ؒ�,����,30,24,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,5.7
�R����,�⍑�s,���Ò�,��⍑,18,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.9
�R����,�⍑�s,�����,�⍑,15,2,165,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,26.1
�R����,�⍑�s,��ϒ�,�Ԗ��H,5,50,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.4
�R����,�⍑�s,��ϒ�,���,2,,800,,,,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,5.6
�R����,�⍑�s,�Ԓ�,�⍑,29,21,1900,850,,�S����,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,6.3
�R����,�⍑�s,������,�a��,19,12,1500,195,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,7600.00000000000000000000,5.1
�R����,�⍑�s,�V�`��,�⍑,21,30,280,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.4
�R����,�⍑�s,���c,�V�⍑,30,3,165,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.5
�R����,�⍑�s,���c,�V�⍑,30,,160,,,,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,11.3
�R����,�⍑�s,���Β�,�⍑,11,2,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.3
�R����,�⍑�s,���Β�,�⍑,13,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,27.5
�R����,�⍑�s,�ʒ�,�ʒ�,18,48,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
�R����,�⍑�s,�ь�,���⍑,13,43,480,130,,�S����,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,1.7
�R����,�⍑�s,�ь�,���⍑,13,58,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.7
�R����,�⍑�s,�ь�,���⍑,13,53,95,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,350.00000000000000000000,3.7
�R����,�⍑�s,������,����,4,51,230,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,4.8
�R����,�⍑�s,�����z��,�⍑,4,35,400,890,,�S����,���ƒn��,2022�N��P�l����,15000.00000000000000000000,37.5
�R����,�⍑�s,�����z��,�⍑,10,36,500,240,,�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,9
�R����,�⍑�s,�����z��,�⍑,3,37,670,2000,,�S����,���ƒn��,2022�N��P�l����,17000.00000000000000000000,25.4
�R����,�⍑�s,�����z��,�⍑,2,27,40,65,,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,30
�R����,�⍑�s,���a������,����,120,69,530,,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
�R����,�⍑�s,���a�����˃m��,�⍑,120,29,510,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.5
�R����,�⍑�s,���̖ؒ�,���⍑,18,45,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.4
�R����,�⍑�s,��O��,��⍑,23,,350,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.3
�R����,�⍑�s,�R�F����,�R�F,14,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,14.4
�R����,�⍑�s,�R�F����,�R�F,6,51,230,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.4
�R����,�⍑�s,����,�⍑,21,2,240,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,10.4
�R����,�⍑�s,�ؒ�,����,30,28,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.9
�R����,�⍑�s,�����,�⍑,18,44,135,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,3.2
�R����,�⍑�s,��ϒ�,���,9,3,170,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,11.2
�R����,�⍑�s,���钬,����,12,55,330,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,2.2
�R����,�⍑�s,��������v��,���h���X,30,52,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
�R����,�⍑�s,���a��,�⍑,5,29,230,570,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,10000.00000000000000000000,43.5
�R����,�⍑�s,���c,�V�⍑,30,3,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,11.1
�R����,�⍑�s,�ʒ�,�ʒ�,5,43,115,70,,�ؑ�,��Q��Z���n��,2021�N��S�l����,950.00000000000000000000,8.3
�R����,�⍑�s,�ʒ�,�ʒ�,24,50,300,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,1.3
�R����,�⍑�s,�ђ��L��,�ђ�,20,46,340,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
�R����,�⍑�s,�ь�,���⍑,12,4,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,18
�R����,�⍑�s,�ь�,���⍑,9,,310,120,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.7
�R����,�⍑�s,���c,��⍑,23,,770,,,,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,0.8
�R����,�⍑�s,���c,��⍑,25,54,170,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.5
�R����,�⍑�s,������,����,3,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,16
�R����,�⍑�s,�ےÒ�,�ʒ�,25,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,12
�R����,�⍑�s,�{�����{��,�͎R,120,47,500,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�⍑�s,�����z��,�⍑,8,,420,660,,�S����,���ƒn��,2021�N��S�l����,3200.00000000000000000000,7.6
�R����,�⍑�s,�����z��,�⍑,4,56,260,260,,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,10
�R����,�⍑�s,�����z��,�⍑,13,38,150,120,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,8
�R����,�⍑�s,�O�}��,�⍑,10,37,360,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,7.2
�R����,�⍑�s,�O�}��,�⍑,10,,440,195,,,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,3.4
�R����,�⍑�s,��O��,��⍑,20,53,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,2.9
�R����,�⍑�s,�R�蒬,�⍑,19,64,135,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.4
�R����,�⍑�s,���R,�쐼,23,45,220,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.4
�R����,�⍑�s,���R,���⍑,30,47,125,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,11.2
�R����,�⍑�s,�⍑,���⍑,21,59,185,190,,�ؑ�,���ƒn��,2021�N��R�l����,370.00000000000000000000,2
�R����,�⍑�s,�⍑,���⍑,13,3,230,,,,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,21.7
�R����,�⍑�s,�⍑,���⍑,25,,330,125,,�ؑ�,���ƒn��,2021�N��R�l����,1500.00000000000000000000,4.5
�R����,�⍑�s,�ؒ�,����,120,28,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.3
�R����,�⍑�s,�ؒ�,����,30,40,270,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.6
�R����,�⍑�s,�j��,�⍑,14,3,145,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,22.8
�R����,�⍑�s,��ϒ�,�Ԗ��H,5,50,350,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.6
�R����,�⍑�s,��ϒ�,���,24,,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,1.6
�R����,�⍑�s,�풬,�⍑,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.8
�R����,�⍑�s,�Ԓ�,�⍑,30,19,290,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,12.1
�R����,�⍑�s,���������v��,���h���X,8,63,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.3
�R����,�⍑�s,���������v��,���h���X,16,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,540.00000000000000000000,0.9
�R����,�⍑�s,���a��,�⍑,12,45,115,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,9.6
�R����,�⍑�s,���Β�,�⍑,12,26,170,180,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
�R����,�⍑�s,���Ò�,�⍑,30,,80,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.9
�R����,�⍑�s,���Ò�,�⍑,30,35,155,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,5.2
�R����,�⍑�s,�ђ��L��,�ђ�,7,63,135,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1.1
�R����,�⍑�s,�ь�,���⍑,13,13,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
�R����,�⍑�s,�y��,��͓�,20,43,230,125,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
�R����,�⍑�s,���c,�쐼,15,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,18.6
�R����,�⍑�s,���c,��⍑,30,46,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.7
�R����,�⍑�s,���c,��⍑,30,42,240,95,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.9
�R����,�⍑�s,�����z��,�⍑,5,,145,,,,���ƒn��,2021�N��R�l����,3600.00000000000000000000,24.8
�R����,�⍑�s,�C�y�H��,��⍑,30,45,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,3.7
�R����,�⍑�s,��⍑��,��⍑,19,54,240,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.7
�R����,�⍑�s,��⍑��,��⍑,14,27,2000,2000,,�r�q�b,��P��Z���n��,2021�N��R�l����,27000.00000000000000000000,13.5
�R����,�⍑�s,���̖ؒ�,���⍑,21,35,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.8
�R����,�⍑�s,���̖ؒ�,���⍑,15,35,350,155,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,5.4
�R����,�⍑�s,��O��,�⍑,30,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16.5
�R����,�⍑�s,��O��,��⍑,30,54,340,1000,,�q�b,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,2.8
�R����,�⍑�s,��O��,��⍑,30,3,170,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,16.5