�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�����,����,90,54,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.4
������,�k��B�s��������,�����,����,60,49,680,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.8
������,�k��B�s��������,�����,����,90,1,420,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,12.9
������,�k��B�s��������,�����,�ʒJ,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,22.7
������,�k��B�s��������,�����,����,90,54,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.3
������,�k��B�s��������,�����,����,90,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.5
������,�k��B�s��������,�����,�ʒJ,30,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,18.8
������,�k��B�s��������,�����,�ʒJ,30,2,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,17.8
������,�k��B�s��������,�����,����,90,,230,,,,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.8
������,�k��B�s��������,�����,����,90,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,15.2
������,�k��B�s��������,�����,����,90,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.2
������,�k��B�s��������,�����,����,90,51,250,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.2
������,�k��B�s��������,�����,�ʒJ,30,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,12
������,�k��B�s��������,�����,�ʒJ,30,54,290,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,740.00000000000000000000,2.6
������,�k��B�s��������,�����,����,60,34,520,350,,�r�q�b,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,7.7
������,�k��B�s��������,�����,����,60,51,240,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,3.8
������,�k��B�s��������,�����,����,90,7,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.4
������,�k��B�s��������,�����,����,90,55,230,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,2.8
������,�k��B�s��������,�����,����,90,53,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.6
������,�k��B�s��������,�����,�ʒJ,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.4
������,�k��B�s��������,�����,�}�L����,30,8,130,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,13.8
������,�k��B�s��������,�����,�ʒJ,30,55,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.2
������,�k��B�s��������,�����,�ʒJ,30,53,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,3.5
������,�k��B�s��������,�����,�ʒJ,30,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,15.2
������,�k��B�s��������,�����,�ʒJ,30,55,270,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.1
������,�k��B�s��������,�����,����,90,11,110,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,16.4
������,�k��B�s��������,�����,�}�L����,30,54,155,90,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,2.3
������,�k��B�s��������,�����,�ʒJ,30,13,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,14
������,�k��B�s��������,�����,�ʒJ,30,37,175,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.3
������,�k��B�s��������,�����,�ʒJ,30,37,175,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,2.6
������,�k��B�s��������,�����,�ʒJ,30,13,140,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,16.4
������,�k��B�s��������,�����,����,90,30,240,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.1
������,�k��B�s��������,�����,�O�P�X,30,53,240,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,3.3
������,�k��B�s��������,�����,�O�P�X,30,54,250,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,2.8
������,�k��B�s��������,�����,����,60,55,300,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,3.3
������,�k��B�s��������,�����,����,60,55,270,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,3.5
������,�k��B�s��������,�����,����,90,54,230,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.2
������,�k��B�s��������,�����,����,90,54,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,4.6
������,�k��B�s��������,�����,����,60,54,300,65,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,850.00000000000000000000,2.8
������,�k��B�s��������,�����,����,60,52,2000,1300,,�S����,��P��Z���n��,2007�N��P�l����,79000.00000000000000000000,39.5
