�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�s�쒬,,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,9.3
�É���,�l���s������,�s�쒬,�l��,1,,910,200,,�y�ʓS����,�P��Z��,2023�N��S�l����,6000.00000000000000000000,6.6
�É���,�l���s������,�s�쒬,�l��,1,,150,100,,�ؑ�,�P��Z��,2023�N��3�l����,850.00000000000000000000,5.7
�É���,�l���s������,�s�쒬,�����̋{,20,,160,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,21.9
�É���,�l���s������,�s�쒬,�l��,1,,200,,,,�������,2023�N��2�l����,1500.00000000000000000000,7.5
�É���,�l���s������,�s�쒬,�l��,1,,200,165,,�ؑ�,�������,2023�N��2�l����,2600.00000000000000000000,13
�É���,�l���s������,�s�쒬,�����̋{,16,,110,85,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,14.5
�É���,�l���s������,�s�쒬,�l��,1,,130,100,,�ؑ�,�������,2022�N��4�l����,3100.00000000000000000000,23.8
�É���,�l���s������,�s�쒬,�l��,1,,580,210,,�S����,�������,2022�N��3�l����,3500.00000000000000000000,6
�É���,�l���s������,�s�쒬,�l��,1,,260,140,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,7.7
�É���,�l���s������,�s�쒬,�l��,1,,125,100,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,16
�É���,�l���s������,�s�쒬,�����Ԋw�Z�O,30,,75,35,�P�j,�S����,�P��Z��,2021�N��4�l����,850.00000000000000000000,11.3
�É���,�l���s������,�s�쒬,�l��,1,,125,105,,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,20.8
�É���,�l���s������,�s�쒬,�l��,1,,290,,,,�������,2021�N��3�l����,6100.00000000000000000000,21
�É���,�l���s������,�s�쒬,�l��,1,,185,115,,�ؑ�,�P��Z��,2021�N��3�l����,3600.00000000000000000000,19.5
�É���,�l���s������,�s�쒬,�l��,1,,160,115,,�y�ʓS����,�P��Z��,2021�N��3�l����,4300.00000000000000000000,26.9
�É���,�l���s������,�s�쒬,�l��,1,,400,,,,�������,2021�N��1�l����,1300.00000000000000000000,3.3
�É���,�l���s������,�s�쒬,�l��,1,,170,105,,�ؑ�,�P��Z��,2021�N��1�l����,3500.00000000000000000000,20.6
�É���,�l���s������,�s�쒬,�l��,1,,150,120,,�ؑ�,�������,2020�N��3�l����,1100.00000000000000000000,7.3
�É���,�l���s������,�s�쒬,�l��,1,,910,200,,�S����,�P��Z��,2020�N��2�l����,5000.00000000000000000000,5.5
�É���,�l���s������,�s�쒬,�l��,1,,145,100,,�ؑ�,�P��Z��,2020�N��2�l����,2700.00000000000000000000,18.6
�É���,�l���s������,�s�쒬,�l��,1,,200,155,,�ؑ�,�������,2020�N��2�l����,520.00000000000000000000,2.6
