�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�r����,��`,60,6,370,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,5.1
�Q�n��,�O���s,�r����,��`,60,27,500,175,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,4.8
�Q�n��,�O���s,�r����,��`,30,35,230,70,,�ؑ�,�s�X���������,2016�N��R�l����,890.00000000000000000000,3.9
�Q�n��,�O���s,�r����,��`,30,9,370,95,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,6.2
�Q�n��,�O���s,�r����,��`,60,9,410,,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,6.8
�Q�n��,�O���s,�r����,��`,60,42,1900,410,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,0.7
�Q�n��,�O���s,�r����,��`,30,26,750,680,,�S����,�s�X���������,2010�N��P�l����,3100.00000000000000000000,4.1
�Q�n��,�O���s,�r����,��`,60,56,170,55,,�ؑ�,�s�X���������,2007�N��R�l����,400.00000000000000000000,2.4
