�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�䌴�s,���꒬,������,13,51,160,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.8
���R��,�䌴�s,���꒬,������,13,,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,9.3
���R��,�䌴�s,���꒬,�䌴,13,31,510,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,4.7
���R��,�䌴�s,���꒬,������,14,4,195,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.3
���R��,�䌴�s,���꒬,������,14,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.5
���R��,�䌴�s,���꒬,������,13,7,180,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,8.3
���R��,�䌴�s,���꒬,������,14,7,250,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,6.8
���R��,�䌴�s,���꒬,������,8,28,95,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,9.5
���R��,�䌴�s,���꒬,������,15,51,105,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,4.8
���R��,�䌴�s,���꒬,������,10,,210,155,,�ؑ�,���H�ƒn��,2014�N��P�l����,550.00000000000000000000,2.6
���R��,�䌴�s,���꒬,�䌴,14,,450,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,2.7
���R��,�䌴�s,���꒬,�q��S�̗�����,10,41,65,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,4.6
���R��,�䌴�s,���꒬,�䌴,18,,700,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,0.5
���R��,�䌴�s,���꒬,�q��S�̗�����,18,,500,95,,,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,6.2
���R��,�䌴�s,���꒬,�䌴,15,,380,,,,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,1.1
���R��,�䌴�s,���꒬,������,10,33,440,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,5.2
