�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���Y��,24,32,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���茧,����s,������,���Y��,26,32,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,21.7
���茧,����s,������,���Y��,30,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,22.7
���茧,����s,������,���Y��,24,9,70,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,42.9
���茧,����s,������,�Y��,30,26,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
���茧,����s,������,���Y��,23,12,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,44.7
���茧,����s,������,���Y��,25,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,41.4
���茧,����s,������,,,26,70,,�R�k�c�j,�r�q�b,,2010�N��Q�l����,1400.00000000000000000000,20
