�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,��꒬,�B��,28,52,890,50,,�ؑ�,�s�X���������,2023�N��Q�l����,810.00000000000000000000,0.9
�Q�n��,���c�s,��꒬,�B��,30,17,250,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,���c�s,��꒬,�B��,26,69,400,70,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,0.3
�Q�n��,���c�s,��꒬,�B��,24,,250,,,,�s�X���������,2017�N��S�l����,2100.00000000000000000000,8.4
�Q�n��,���c�s,��꒬,�B��,24,37,710,200,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,2.1
�Q�n��,���c�s,��꒬,�B��,28,45,2000,105,,�y�ʓS����,�s�X���������,2016�N��P�l����,9000.00000000000000000000,4.5
�Q�n��,���c�s,��꒬,����,30,,590,,,,�s�X���������,2014�N��P�l����,150.00000000000000000000,0.3
�Q�n��,���c�s,��꒬,�B��,30,18,820,140,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,2.9
�Q�n��,���c�s,��꒬,�B��,26,,400,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,5.5
