�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���̏o��,���R��,14,,140,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,9.3
���Q��,���R�s,���̏o��,���R��,15,,65,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.5
���Q��,���R�s,���̏o��,���R��,14,39,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,5.3
���Q��,���R�s,���̏o��,���R��,16,42,60,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,5
���Q��,���R�s,���̏o��,���R��,16,42,60,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,4.2
���Q��,���R�s,���̏o��,���R��,16,16,720,1300,,�q�b,��P��Z���n��,2015�N��R�l����,29000.00000000000000000000,40.3
���Q��,���R�s,���̏o��,���R��,14,15,690,1300,,�q�b,��P��Z���n��,2015�N��R�l����,28000.00000000000000000000,40.6
���Q��,���R�s,���̏o��,���R��,15,45,510,510,,�q�b,��P��Z���n��,2012�N��S�l����,6400.00000000000000000000,12.5
���Q��,���R�s,���̏o��,���R��,13,,45,,,�ؑ�,��P��Z���n��,2012�N��S�l����,80.00000000000000000000,1.8
���Q��,���R�s,���̏o��,���R��,14,12,185,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,14.6
