�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�슗���S�c�㒬,�厚��D��,�H���c,25,29,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,1.8
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,11,54,320,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.2
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,19,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,11.3
�V����,�슗���S�c�㒬,�厚�c��,�H���c,19,46,720,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,0.9
�V����,�슗���S�c�㒬,�厚�c��,�H���c,16,53,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,9,31,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,13,29,840,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.7
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,10,26,610,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.6
�V����,�슗���S�c�㒬,�厚��D��,�H���c,24,,220,,,,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.9
�V����,�슗���S�c�㒬,�厚�c��,�H���c,16,53,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,20.00000000000000000000,0.1
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,2,26,220,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,16,30,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,4.5
�V����,�슗���S�c�㒬,�厚��c,����,25,56,2000,350,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,7,44,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.7
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,16,23,170,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,60.00000000000000000000,0.4
�V����,�슗���S�c�㒬,�厚��D��,�H���c,21,,200,,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,4,37,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,6,,170,,,,��P��Z���n��,2021�N��P�l����,270.00000000000000000000,1.6
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,6.7
�V����,�슗���S�c�㒬,�厚��D��,�H���c,20,35,460,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,38,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,19,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,7,29,540,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,1
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,19,41,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,33,920,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,0.7
�V����,�슗���S�c�㒬,�厚�c��,�H���c,24,9,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,9.3
�V����,�슗���S�c�㒬,�厚��D��,�H���c,24,28,640,370,,�S����,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,2.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,8,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,14.1
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,18,41,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,780.00000000000000000000,3.5
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,18,33,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚��D��,�H���c,17,,350,360,,�ؑ�,��P��Z���n��,2018�N��S�l����,390.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,15,38,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.9
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,46,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,6.4
�V����,�슗���S�c�㒬,�厚�c��,�H���c,15,34,280,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.6
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,10,53,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,0.6
�V����,�슗���S�c�㒬,�厚�c��,�c��,13,40,230,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,60.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,20,38,740,,,,�H�ƒn��,2017�N��S�l����,230.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,19,38,200,,,�ؑ�,�H�ƒn��,2017�N��S�l����,230.00000000000000000000,1.2
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,6,41,620,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,11,,200,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
�V����,�슗���S�c�㒬,�厚��D��,�H���c,24,28,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.7
�V����,�슗���S�c�㒬,�厚�c��,�c��,13,30,230,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.3
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,8,,170,,,,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.9
�V����,�슗���S�c�㒬,�厚�c��,�c��,30,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,820.00000000000000000000,3.4
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,11,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,6.7
�V����,�슗���S�c�㒬,�厚�c��,�c��,11,39,350,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,3.7
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,13,8,190,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,7.9
�V����,�슗���S�c�㒬,�厚�c��,�c��,16,52,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.7
�V����,�슗���S�c�㒬,�厚��D��,�H���c,28,,90,,,,���H�ƒn��,2016�N��Q�l����,30.00000000000000000000,0.3
�V����,�슗���S�c�㒬,�厚�c��,�c��,1,45,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,530.00000000000000000000,3.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,19,42,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.2
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,7,32,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,11,39,330,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,1.7
�V����,�슗���S�c�㒬,�厚�c��,�c��,20,31,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,53,140,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,1.4
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,16,46,155,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,6,32,550,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,4.7
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,19,41,260,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,5
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,20,39,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,4.6
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,13,,630,,,,��P��Z���n��,2015�N��Q�l����,28.00000000000000000000,0
�V����,�슗���S�c�㒬,�厚�c��,�c��,20,,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,2,52,185,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,280.00000000000000000000,1.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,27,1700,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,2.2
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,12,31,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.6
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,11,,85,,,,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1.2
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,16,,420,165,,�ؑ��A�y�ʓS����,��P��Z���n��,2014�N��R�l����,760.00000000000000000000,1.8
�V����,�슗���S�c�㒬,�厚��D��,�H���c,28,35,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.7
�V����,�슗���S�c�㒬,�厚�c��,�c��,6,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.9
�V����,�슗���S�c�㒬,�厚�c��,�H���c,19,,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,6.2
�V����,�슗���S�c�㒬,�厚���P��V�c,�c��,20,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,4
�V����,�슗���S�c�㒬,�厚�c��,�H���c,28,42,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,4.7
�V����,�슗���S�c�㒬,�厚��D��,�H���c,18,27,410,250,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.7
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,8,18,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,6.7
�V����,�슗���S�c�㒬,�厚�H���c,�c��,14,23,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,980.00000000000000000000,4.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,4,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,2
�V����,�슗���S�c�㒬,�厚�c��,�c��,8,22,195,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6.2
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,15,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,4
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,16,58,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚��D��,�H���c,21,43,200,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,2.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,17,47,330,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,250.00000000000000000000,0.8
�V����,�슗���S�c�㒬,�厚�c��,�H���c,19,38,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.6
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,6,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,8.6
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,44,600,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,930.00000000000000000000,1.6
�V����,�슗���S�c�㒬,�厚�c��,�c��,19,25,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,4.1
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,30,62,580,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚��D��,�H���c,24,29,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,4
�V����,�슗���S�c�㒬,�厚�ۖ��V�c,�H���c,29,,290,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,320.00000000000000000000,1.1
�V����,�슗���S�c�㒬,�厚��D��,����,29,56,480,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.4
�V����,�슗���S�c�㒬,�厚��D��,����,23,30,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,7
�V����,�슗���S�c�㒬,�厚��D��,�H���c,30,47,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,6.5
�V����,�슗���S�c�㒬,�厚��c,�H���c,30,47,990,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,1.5
�V����,�슗���S�c�㒬,�厚�c��,�c��,24,25,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,4.7
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,6,36,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,6.1
�V����,�슗���S�c�㒬,�厚��D��,�H���c,23,28,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,710.00000000000000000000,2.8
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,30,,200,,,,���s�s�v����,2010�N��P�l����,190.00000000000000000000,1
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,30,41,240,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,460.00000000000000000000,1.9
�V����,�슗���S�c�㒬,�厚��D��,�H���c,21,21,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,8.4
�V����,�슗���S�c�㒬,�厚�c��,�c��,4,15,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,5.8
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,11,44,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,1
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,16,29,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,3.4
�V����,�슗���S�c�㒬,�厚�g�c�V�c,�H���c,9,24,350,230,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,6
�V����,�슗���S�c�㒬,�厚�c��,�c��,5,25,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,680.00000000000000000000,3.2
�V����,�슗���S�c�㒬,�厚��D��,�H���c,21,30,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,370.00000000000000000000,2.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,9,50,2000,1400,,�q�b,�H�ƒn��,2008�N��R�l����,11000.00000000000000000000,5.5
�V����,�슗���S�c�㒬,�厚�]���V�c,�c��,30,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,580.00000000000000000000,3.1
�V����,�슗���S�c�㒬,�厚�c��,�c��,18,42,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.8
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,7,53,620,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,0.7
�V����,�슗���S�c�㒬,�厚�c��,�c��,8,25,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,9.1
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,7,53,620,185,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,2.4
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,6,36,1000,150,,�S����,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,2.7
�V����,�슗���S�c�㒬,�厚�c��,�H���c,14,22,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3400.00000000000000000000,11.7
