�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�����蒬,�q���,60,3,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,15.5
�Q�n��,����s,�����蒬,�q���,60,29,1600,980,,�S����,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,2.4
�Q�n��,����s,�����蒬,�q���,60,4,165,110,,�ؑ�,,2020�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,����s,�����蒬,�q���,60,4,165,110,,�ؑ�,,2020�N��S�l����,2300.00000000000000000000,13.9
�Q�n��,����s,�����蒬,���,60,,200,100,,,�s�X���������,2019�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,����s,�����蒬,�q���,60,6,180,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,13.3
�Q�n��,����s,�����蒬,���,60,8,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,11.1
�Q�n��,����s,�����蒬,�q���,60,7,260,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,11.9
�Q�n��,����s,�����蒬,�q���,60,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,13.5
�Q�n��,����s,�����蒬,�q���,60,,165,,,,�s�X���������,2016�N��R�l����,310.00000000000000000000,1.9
�Q�n��,����s,�����蒬,�q���,60,8,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,10
�Q�n��,����s,�����蒬,�q���,60,8,180,110,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,13.3
�Q�n��,����s,�����蒬,�q���,60,8,185,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,14.6
�Q�n��,����s,�����蒬,����,60,21,2000,310,,�S����,�s�X���������,2015�N��P�l����,2700.00000000000000000000,1.4
�Q�n��,����s,�����蒬,�q���,60,36,280,160,,�S����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,5
�Q�n��,����s,�����蒬,�q���,60,32,2000,20,,�ؑ�,�s�X���������,2013�N��R�l����,3300.00000000000000000000,1.7
�Q�n��,����s,�����蒬,�q���,60,44,290,80,,�ؑ�,�s�X���������,2012�N��R�l����,1300.00000000000000000000,4.5
�Q�n��,����s,�����蒬,����,60,13,200,105,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,����s,�����蒬,����,60,27,180,145,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,7.2
�Q�n��,����s,�����蒬,�q���,60,34,165,125,,�ؑ�,�s�X���������,2008�N��P�l����,890.00000000000000000000,5.4
