�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,12,1,65,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,2,60,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,19,45,250,290,,�q�b,�H�ƒn��,2021�N��Q�l����,7100.00000000000000000000,28.4
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,,50,95,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,,50,90,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,4,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,4,135,160,,,�H�ƒn��,2019�N��Q�l����,7200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,25,105,95,,�ؑ�,�H�ƒn��,2018�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,36,300,240,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,8100.00000000000000000000,27
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,14,,470,,,,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,31.9
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,18,75,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,55,210,210,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,5900.00000000000000000000,28.1
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,20,200,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,20,50,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,,85,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,58,115,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,45,1000,910,,�r�q�b,�H�ƒn��,2015�N��P�l����,10000.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,10,60,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,18,,55,,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,14,10,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,21,14,55,90,,�ؑ�,�H�ƒn��,2014�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,18,,330,,,,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,11.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,11,50,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�ߌ�,30,17,95,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,19,49,880,80,,�ؑ�,�H�ƒn��,2013�N��S�l����,16000.00000000000000000000,18.2
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,19,41,950,880,,�S����,�H�ƒn��,2013�N��S�l����,17000.00000000000000000000,17.9
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,18,,60,,,,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,11,55,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,16,12,60,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,16,12,90,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,18,12,65,90,,�ؑ�,�H�ƒn��,2012�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,19,110,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,20,13,55,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,20,13,60,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,21,13,60,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,20,13,60,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,13,75,95,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,19,13,60,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,20,13,60,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,22,31,350,390,,�S����,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,12
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,13,14,115,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,15,90,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,19,50,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,13,16,60,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,11,16,70,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,17,90,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,37.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,29,50,80,,�ؑ�,�H�ƒn��,2007�N��P�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,16,18,60,90,,�ؑ�,��P��Z���n��,2007�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,20,50,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,17,65,90,,�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,16,17,90,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,15,17,95,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,24,17,90,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,17,18,60,90,,�ؑ�,��P��Z���n��,2006�N��S�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,23,29,45,80,,�ؑ�,�H�ƒn��,2006�N��R�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,���,13,47,135,145,,�ؑ�,��P��Z���n��,2005�N��S�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���l�s�ߌ���,�]�P�蒬,�K��,14,19,70,70,,�ؑ�,�H�ƒn��,2005�N��R�l����,2900.00000000000000000000,41.4
