�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,��쒬,���c��,13,,280,135,,�ؑ�,,2020�N��Q�l����,2300.00000000000000000000,8.2
��t��,���q�s,��쒬,���c��,11,5,120,,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,20
��t��,���q�s,��쒬,���c��,10,50,65,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,7.5
��t��,���q�s,��쒬,���c��,9,6,145,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,30.3
��t��,���q�s,��쒬,�u��,8,46,290,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,990.00000000000000000000,3.4
��t��,���q�s,��쒬,���c��,11,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,21.2
��t��,���q�s,��쒬,���c��,10,36,145,140,,,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12.4
��t��,���q�s,��쒬,�u��,7,,490,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.2
