�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���J��,���,30,13,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,����s,���J��,���,30,39,560,330,,�S����,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,6.1
�Q�n��,����s,���J��,���,30,1,195,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���J��,���,30,1,190,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
�Q�n��,����s,���J��,���,30,1,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,���J��,���,30,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.1
�Q�n��,����s,���J��,���,30,,220,125,,,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,25.5
�Q�n��,����s,���J��,���,30,3,200,120,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,21.5
�Q�n��,����s,���J��,�V�O��,30,3,270,115,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,17
�Q�n��,����s,���J��,�V�O��,30,3,190,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,19.5
�Q�n��,����s,���J��,���,30,3,185,115,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,27
�Q�n��,����s,���J��,���,30,2,220,120,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,22.7
�Q�n��,����s,���J��,���,30,41,200,85,,�S����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,6.5
�Q�n��,����s,���J��,���,30,2,250,165,,,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,24
�Q�n��,����s,���J��,���,30,3,180,110,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,21.7
�Q�n��,����s,���J��,���,30,3,220,110,,,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,20
�Q�n��,����s,���J��,���,30,32,620,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,3.5
�Q�n��,����s,���J��,���,30,7,220,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,����s,���J��,���,30,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,18.3
�Q�n��,����s,���J��,���,30,3,200,135,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,23.5
�Q�n��,����s,���J��,���,30,,210,,,,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,20
�Q�n��,����s,���J��,���,30,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,����s,���J��,���,30,3,190,80,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,17.4
�Q�n��,����s,���J��,���,30,3,185,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,23.2
�Q�n��,����s,���J��,���,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.4
�Q�n��,����s,���J��,���,30,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,����s,���J��,���,30,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8
�Q�n��,����s,���J��,���,30,3,190,125,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,30
�Q�n��,����s,���J��,���,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,����s,���J��,���,30,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Q�n��,����s,���J��,���,30,4,185,110,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
�Q�n��,����s,���J��,���,30,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.4
�Q�n��,����s,���J��,���,30,5,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.7
�Q�n��,����s,���J��,���,30,5,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
�Q�n��,����s,���J��,���,30,4,240,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,23.8
�Q�n��,����s,���J��,���,30,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.1
�Q�n��,����s,���J��,���,30,6,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,8.6
�Q�n��,����s,���J��,���,30,,170,105,,,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,21.8
�Q�n��,����s,���J��,���,30,6,195,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,13.3
�Q�n��,����s,���J��,���,30,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,16.3
�Q�n��,����s,���J��,���,30,5,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,21.2
�Q�n��,����s,���J��,���,30,5,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,29
�Q�n��,����s,���J��,���,30,6,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15.8
�Q�n��,����s,���J��,���,30,35,1500,560,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,3
�Q�n��,����s,���J��,���,30,30,980,500,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,4.3
�Q�n��,����s,���J��,���,30,14,990,500,,�ؑ�,���H�ƒn��,2018�N��S�l����,7900.00000000000000000000,8
�Q�n��,����s,���J��,���,30,6,195,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���J��,���,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,���J��,���,30,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,17.2
�Q�n��,����s,���J��,�V�O��,30,34,200,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,����s,���J��,���,30,7,220,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,7.7
�Q�n��,����s,���J��,���,30,26,990,460,,�S����,���H�ƒn��,2017�N��S�l����,7200.00000000000000000000,7.3
�Q�n��,����s,���J��,���,30,7,240,115,,,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,����s,���J��,���,30,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
�Q�n��,����s,���J��,���,30,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,����s,���J��,���,30,46,410,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3.9
�Q�n��,����s,���J��,���,30,15,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.8
�Q�n��,����s,���J��,�V�O��,30,44,500,150,,,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.5
�Q�n��,����s,���J��,�V�O��,30,33,730,600,,�ؑ�,���H�ƒn��,2017�N��P�l����,7800.00000000000000000000,10.7
�Q�n��,����s,���J��,���,30,8,175,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,19.4
�Q�n��,����s,���J��,���,30,8,170,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.8
�Q�n��,����s,���J��,���,30,7,175,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,20
�Q�n��,����s,���J��,�V�O��,30,8,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,����s,���J��,�V�O��,30,46,490,145,,�S����,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,4.3
�Q�n��,����s,���J��,���,30,,175,,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,22.3
�Q�n��,����s,���J��,�V�O��,30,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.2
�Q�n��,����s,���J��,���,30,8,150,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,14.7
�Q�n��,����s,���J��,���,30,8,170,105,,,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,18.8
�Q�n��,����s,���J��,�V�O��,30,9,185,,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,10.8
�Q�n��,����s,���J��,���,30,32,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.4
�Q�n��,����s,���J��,���,30,10,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,19
�Q�n��,����s,���J��,�V�O��,30,10,175,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,����s,���J��,���,30,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,16.9
�Q�n��,����s,���J��,���,30,31,990,500,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,2.5
�Q�n��,����s,���J��,���,30,22,175,55,,�ؑ�,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,6.9
�Q�n��,����s,���J��,���,30,10,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,15
�Q�n��,����s,���J��,���,30,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,����s,���J��,���,30,,2000,,,,�s�X���������,2013�N��S�l����,4000.00000000000000000000,2
�Q�n��,����s,���J��,�V�O��,30,32,570,300,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,3.3
�Q�n��,����s,���J��,�V�O��,30,48,330,165,,�S����,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,5.8
�Q�n��,����s,���J��,���,30,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12
�Q�n��,����s,���J��,���,30,,180,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,17.8
�Q�n��,����s,���J��,���,30,11,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10
�Q�n��,����s,���J��,���,60,12,210,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,����s,���J��,���,30,12,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,����s,���J��,���,30,31,990,500,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,3.5
�Q�n��,����s,���J��,���,30,13,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11.8
�Q�n��,����s,���J��,���,30,13,165,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,����s,���J��,�V�O��,30,13,240,110,,�S����,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,13.8
�Q�n��,����s,���J��,���,30,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12
�Q�n��,����s,���J��,���,30,43,990,520,,�S����,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,2.5
�Q�n��,����s,���J��,���,30,,250,,,,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,8.8
�Q�n��,����s,���J��,���,30,,220,,,,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,���J��,�V�O��,30,14,165,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,10.3
�Q�n��,����s,���J��,���,30,40,480,130,,�ؑ�,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,4.2
�Q�n��,����s,���J��,���,30,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,12
�Q�n��,����s,���J��,���,30,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,����s,���J��,���,30,15,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,11.7
�Q�n��,����s,���J��,���,30,55,500,145,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,2
�Q�n��,����s,���J��,�V�O��,30,17,280,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,10.4
�Q�n��,����s,���J��,���,30,17,310,125,,�S����,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,12.6
