�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,����s,�L�G��,���q�����s,4,56,60,170,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���{,����s,�L�G��,���q�����s,6,43,60,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,870.00000000000000000000,14.5
���{,���s����,���{,���q�����s,16,1,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,64
���{,���s����,���s,���q�����s,4,,65,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,����s,������,���q�����s,4,58,75,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,14.7
���{,���s����,���s,���q�����s,4,39,75,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���{,���s����,���q��,���q�����s,3,1,75,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,81.3
���{,���s����,���q��,���q�����s,3,40,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s����,���q��,���q�����s,3,,70,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,7.1
���{,����s,�Β�,���q�����s,4,52,50,85,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s����,���s,���q�����s,4,2,70,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,60
���{,����s,���g��,���q�����s,1,28,50,90,,�S����,���Z���n��,2022�N��R�l����,1600.00000000000000000000,32
���{,���s����,���q��,���q�����s,3,,105,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,27.6
���{,���s����,���{,���q�����s,13,13,100,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,31
���{,���s����,���s,���q�����s,4,20,75,95,,�S����,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���{,���s����,���q��,���q�����s,4,3,145,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,9500.00000000000000000000,65.5
���{,����s,�Β�,���q�����s,4,14,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,50
���{,���s����,���{,���q�����s,11,40,135,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,12.6
���{,����s,�Β�,���q�����s,7,2,55,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,65.5
���{,����s,�Β�,���q�����s,5,,50,100,,,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,58
���{,���s����,���{,���q�����s,14,31,250,490,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,68
���{,���s����,���s,���q�����s,2,22,150,140,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,23.3
���{,����s,����{��,���q�����s,2,40,95,360,,�S����,���ƒn��,2021�N��R�l����,5800.00000000000000000000,61.1
���{,���s����,���q��,���q�����s,2,3,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,63.3
���{,���s����,���q��,���q�����s,6,3,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,39.1
���{,���s����,���q��,���q�����s,7,3,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,32.2
���{,���s����,���s,���q�����s,4,27,55,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,770.00000000000000000000,14
���{,���s����,���{,���q�����s,11,2,75,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,54.7
���{,���s����,��{,���q�����s,5,6,105,240,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,9600.00000000000000000000,91.4
���{,���s����,���s,���q�����s,4,19,50,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,52
���{,���s����,���{,���q�����s,13,,60,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,900.00000000000000000000,15
���{,���s����,��{,���q�����s,6,17,105,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,28.6
���{,���s����,���q��,���q�����s,5,5,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,55.7
���{,���s����,���s,���q�����s,4,19,50,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,32
���{,���s����,���s,���q�����s,4,3,55,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,61.8
���{,����s,������,���q�����s,3,39,125,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,28
���{,����s,���g��,���q�����s,2,20,420,1400,,�S����,��Q��Z���n��,2020�N��S�l����,35000.00000000000000000000,83.3
���{,����s,���g��,���q�����s,2,5,220,410,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,77.3
���{,���s����,���q��,���q�����s,3,4,60,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,66.7
���{,���s����,���{,���q�����s,15,4,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,57.1
���{,���s����,���{,���q�����s,13,16,80,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,40
���{,���s����,���{,���q�����s,11,4,65,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,56.9
���{,���s����,���s,���q�����s,4,19,65,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,44.6
���{,���s����,���s,���q�����s,3,29,960,1700,,�q�b,��P��Z���n��,2020�N��Q�l����,24000.00000000000000000000,25
���{,���s����,���q��,���q�����s,5,48,55,65,,�ؑ�,���Z���n��,2020�N��P�l����,750.00000000000000000000,13.6
���{,����s,����{��,���q�����s,2,56,150,370,,�S����,���ƒn��,2020�N��P�l����,4100.00000000000000000000,27.3
���{,���s����,���{,���q�����s,12,45,60,115,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s����,���{,���q�����s,14,31,250,490,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,52
���{,���s����,��{,���q�����s,6,5,75,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,49.3
���{,���s����,���q��,���q�����s,6,4,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,63.1
���{,���s����,���{,���q�����s,14,35,190,210,,�S����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,17.9
���{,����s,���g��,���q�����s,3,,60,45,,,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,8.3
���{,���s����,���s,���q�����s,5,5,75,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,53.3
���{,���s����,���s,���q�����s,2,,75,75,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,25.3
���{,���s����,���s,���q�����s,5,27,45,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,35.6
���{,���s����,���s,���q�����s,5,,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,660.00000000000000000000,14.7
���{,���s����,���q��,���q�����s,4,39,145,320,,�S����,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,31.7
���{,���s����,���s,���q�����s,4,5,115,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,31.3
���{,���s����,���s,���q�����s,5,5,115,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5100.00000000000000000000,44.3
���{,���s����,���s,���q�����s,5,,65,,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,2.8
���{,���s����,���s,���q�����s,3,,680,,,,��P��Z���n��,2018�N��S�l����,7400.00000000000000000000,10.9
���{,���s����,��{,���q�����s,5,35,490,1300,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,25000.00000000000000000000,51
���{,���s����,���q��,���q�����s,5,69,95,50,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,13.7
���{,���s����,���{,���q�����s,17,39,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���s,���q�����s,4,33,55,150,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,47.3
���{,���s����,���s,���q�����s,2,,75,,,,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,16
���{,���s����,���s,���q�����s,3,5,60,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,56.7
���{,���s����,���q��,���q�����s,5,27,135,150,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,25.9
���{,���s����,���q��,���q�����s,5,,40,25,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,8.8
���{,���s����,���s,���q�����s,4,6,45,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,62.2
���{,���s����,���q��,���q�����s,,49,310,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,13000.00000000000000000000,41.9
���{,����s,���g��,���q�����s,7,6,105,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4100.00000000000000000000,39
���{,���s����,���q��,���q�����s,7,,30,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,7.3
���{,���s����,���s,���q�����s,3,51,230,390,,�S����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,16.1
���{,���s����,���s,���q�����s,4,,75,,,,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,5.3
���{,���s����,��{,���q�����s,5,35,560,2000,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,39000.00000000000000000000,69.6
���{,���s����,���s,���q�����s,5,38,185,430,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5700.00000000000000000000,30.8
���{,���s����,���s,���q�����s,5,6,130,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,50.8
���{,���s����,���s,���q�����s,2,,190,135,,,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,22.1
���{,���s����,���s,���q�����s,2,,90,105,,,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,46.7
���{,���s����,���q��,���q�����s,6,67,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,3.6
���{,����s,����{��,���q�����s,2,40,95,360,,�S����,���ƒn��,2018�N��P�l����,4800.00000000000000000000,50.5
���{,���s����,���s,���q�����s,1,7,80,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3700.00000000000000000000,46.3
���{,����s,����{��,���q�����s,1,6,500,1700,,�S����,��Q��Z���n��,2017�N��S�l����,67000.00000000000000000000,134
���{,���s����,��{,���q�����s,5,10,660,200,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,25000.00000000000000000000,37.9
���{,���s����,���{,���q�����s,14,35,190,210,,�S����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,20
���{,����s,����{��,���q�����s,0,11,700,2000,,�q�b,���Z���n��,2017�N��Q�l����,110000.00000000000000000000,157.1
���{,���s����,���s,���q�����s,5,76,45,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,550.00000000000000000000,12.2
���{,���s����,���s,���q�����s,2,8,155,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,9600.00000000000000000000,61.9
���{,���s����,���{,���q�����s,17,58,35,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,6.9
���{,����s,�Β�,���q�����s,5,35,55,180,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1800.00000000000000000000,32.7
���{,���s����,���{,���q�����s,17,67,45,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,5.3
���{,���s����,���{,���q�����s,12,60,90,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,23.3
���{,���s����,���q��,���q�����s,7,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,510.00000000000000000000,7.3
���{,���s����,��{,���q�����s,6,8,60,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5200.00000000000000000000,86.7
���{,���s����,��{,���q�����s,4,8,55,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,54.5
���{,���s����,���{,���q�����s,12,36,290,760,,�q�b,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,44.8
���{,����s,����{��,���q�����s,2,,75,55,,,���ƒn��,2016�N��R�l����,1600.00000000000000000000,21.3
���{,����s,���g��,���q�����s,2,27,210,200,,�S����,��Q��Z���n��,2016�N��R�l����,5700.00000000000000000000,27.1
���{,����s,���g��,���q�����s,1,8,70,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3900.00000000000000000000,55.7
���{,���s����,���s,���q�����s,3,8,130,270,,�S����,��P��Z���n��,2016�N��Q�l����,9500.00000000000000000000,73.1
���{,���s����,���s,���q�����s,4,49,35,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,8.6
���{,���s����,��{,���q�����s,7,37,60,230,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3
���{,���s����,���q��,���q�����s,5,8,75,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,53.3
���{,���s����,��{,���q�����s,11,,55,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,20
���{,���s����,��{,���q�����s,11,,55,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,20
���{,���s����,���q��,���q�����s,4,8,95,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,42.1
���{,���s����,���q��,���q�����s,1,,75,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,17.3
���{,���s����,���{,���q�����s,12,,290,,,,��P��Z���n��,2016�N��Q�l����,7000.00000000000000000000,24.1
���{,����s,����{��,���q�����s,2,47,130,410,,�S����,���ƒn��,2016�N��Q�l����,3400.00000000000000000000,26.2
���{,���s����,���q��,���q�����s,3,,145,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,30.3
���{,���s����,���s,���q�����s,4,27,50,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,38
���{,����s,���g��,���q�����s,3,8,70,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���{,����s,���g��,���q�����s,3,8,100,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,43
���{,���s����,���q��,���q�����s,8,64,90,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,16.7
���{,���s����,���{,���q�����s,15,59,85,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,11.8
���{,���s����,���q��,���q�����s,6,51,65,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,26.2
���{,����s,����{��,���q�����s,,25,210,690,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,22000.00000000000000000000,104.8
���{,���s����,���s,���q�����s,3,40,100,130,,,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,19
���{,���s����,���s,���q�����s,4,29,55,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,72.7
���{,���s����,��{,���q�����s,8,9,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,23.2
���{,���s����,���s,���q�����s,3,,45,,,,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,12.2
���{,���s����,���q��,���q�����s,4,,260,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6100.00000000000000000000,23.5
���{,���s����,���{,���q�����s,12,34,185,430,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,8700.00000000000000000000,47
���{,���s����,���q��,���q�����s,4,52,105,105,,�S����,���Z���n��,2015�N��Q�l����,1800.00000000000000000000,17.1
���{,���s����,���q��,���q�����s,0,28,1000,2000,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,47000.00000000000000000000,47
���{,���s����,���s,���q�����s,4,25,45,105,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,37.8
���{,���s����,���s,���q�����s,4,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,32.9
���{,����s,�Β�,���q�����s,7,35,50,145,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,32
���{,���s����,���s,���q�����s,5,41,85,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,23.5
���{,���s����,���s,���q�����s,4,29,55,155,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
���{,���s����,���q��,���q�����s,5,10,45,80,,�ؑ�,���Z���n��,2014�N��S�l����,2300.00000000000000000000,51.1
���{,���s����,���s,���q�����s,2,9,75,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,48
���{,���s����,���q��,���q�����s,5,63,280,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,11.4
���{,���s����,���{,���q�����s,13,10,60,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,45
���{,���s����,���q��,���q�����s,5,48,55,65,,�ؑ�,���Z���n��,2014�N��R�l����,860.00000000000000000000,15.6
���{,����s,���g��,���q�����s,2,54,45,105,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,530.00000000000000000000,11.8
���{,���s����,���q��,���q�����s,6,,40,30,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,7.5
���{,���s����,���{,���q�����s,16,10,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,40
���{,���s����,���s,���q�����s,3,10,70,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,37.1
���{,���s����,���q��,���q�����s,7,,70,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,15.7
���{,���s����,���s,���q�����s,3,10,115,430,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,15000.00000000000000000000,130.4
���{,���s����,���q��,���q�����s,5,48,55,65,,�ؑ�,���Z���n��,2014�N��P�l����,700.00000000000000000000,12.7
���{,���s����,���{,���q�����s,15,28,65,100,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,18.5
���{,���s����,���{,���q�����s,14,11,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.9
���{,����s,���㒬,���q�����s,2,44,165,170,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,19.4
���{,���s����,���s,���q�����s,2,47,540,,,�ؑ�,��P��Z���n��,2013�N��S�l����,8500.00000000000000000000,15.7
���{,���s����,���s,���q�����s,2,31,190,450,,�S����,��P��Z���n��,2013�N��S�l����,7100.00000000000000000000,37.4
���{,���s����,��{,���q�����s,5,,100,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,15
���{,���s����,��{,���q�����s,6,,120,,,,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,27.5
���{,���s����,���q��,���q�����s,5,48,45,60,,�ؑ�,���Z���n��,2013�N��S�l����,770.00000000000000000000,17.1
���{,���s����,���s,���q�����s,4,,70,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,8.6
���{,���s����,���q��,���q�����s,2,21,105,110,,�q�b�A�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,31.4
���{,���s����,���{,���q�����s,15,54,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,27
���{,���s����,���s,���q�����s,3,62,115,180,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,22.6
���{,���s����,���q��,���q�����s,2,21,105,110,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,18.1
���{,���s����,���s,���q�����s,5,16,190,680,,�q�b,���ƒn��,2013�N��Q�l����,25000.00000000000000000000,131.6
���{,���s����,���q��,���q�����s,9,11,80,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,40
���{,���s����,���{,���q�����s,19,12,60,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,50
���{,���s����,���{,���q�����s,13,,55,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,13.5
���{,���s����,���q��,���q�����s,5,32,220,420,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,9300.00000000000000000000,42.3
���{,����s,���g��,���q�����s,6,11,90,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,36.7
���{,���s����,��{,���q�����s,6,36,220,550,,�S����,��P��Z���n��,2012�N��S�l����,12000.00000000000000000000,54.5
���{,���s����,��{,���q�����s,5,54,230,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,6700.00000000000000000000,29.1
���{,���s����,��{,���q�����s,8,,70,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1900.00000000000000000000,27.1
���{,���s����,��{,���q�����s,7,11,60,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,58.3
���{,���s����,���{,���q�����s,15,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,27.6
���{,���s����,���s,���q�����s,2,33,65,135,,�S����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,���s����,���s,���q�����s,6,12,75,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3300.00000000000000000000,44
���{,���s����,���{,���q�����s,18,72,40,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,400.00000000000000000000,10
���{,����s,�Β�,���q�����s,4,,50,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,14
���{,����s,�Β�,���q�����s,6,34,50,115,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,24
���{,���s����,���q��,���q�����s,4,,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,24.6
���{,���s����,���s,���q�����s,4,11,80,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,32.5
���{,���s����,���s,���q�����s,6,19,65,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,40
���{,���s����,���s,���q�����s,3,68,40,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,24.5
���{,����s,�Β�,���q�����s,4,13,85,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,45.9
���{,���s����,���q��,���q�����s,4,12,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,49.2
���{,���s����,���s,���q�����s,5,,220,,,,�ߗ׏��ƒn��,2011�N��R�l����,4800.00000000000000000000,21.8
���{,����s,�Β�,���q�����s,4,13,85,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,43.5
���{,���s����,���s,���q�����s,3,37,55,160,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,45.5
���{,���s����,��{,���q�����s,6,36,220,540,,�S����,��P��Z���n��,2011�N��Q�l����,11000.00000000000000000000,50
���{,���s����,���q��,���q�����s,3,27,60,125,,�ؑ�,���Z���n��,2011�N��Q�l����,2400.00000000000000000000,40
���{,����s,���g��,���q�����s,4,72,75,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,700.00000000000000000000,9.3
���{,����s,�Β�,���q�����s,4,14,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,42.2
���{,���s����,���q��,���q�����s,10,25,40,100,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,52.5
���{,���s����,���q��,���q�����s,8,,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,13.7
���{,���s����,���s,���q�����s,6,13,70,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,42.9
���{,���s����,���q��,���q�����s,4,14,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,47.8
���{,����s,�Β�,���q�����s,4,14,95,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,43.2
���{,����s,�Β�,���q�����s,4,13,95,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,49.5
���{,����s,�Β�,���q�����s,4,13,90,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,46.7
���{,����s,�Β�,���q�����s,4,13,90,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,40
���{,���s����,���q��,���q�����s,4,13,85,95,,�ؑ�,���Z���n��,2010�N��Q�l����,4200.00000000000000000000,49.4
���{,���s����,���{,���q�����s,13,,65,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,20
���{,���s����,���q��,���q�����s,6,16,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,45
���{,����s,�Β�,���q�����s,4,13,85,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,43.5
���{,����s,�Β�,���q�����s,5,13,90,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,43.3
���{,���s����,���q��,���q�����s,5,15,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,50
���{,���s����,���q��,���q�����s,4,14,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,50
���{,����s,�Β�,���q�����s,4,14,90,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,42.2
���{,����s,�Β�,���q�����s,4,14,90,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,44.4
���{,���s����,���q��,���q�����s,2,35,150,350,,�S����,��P��Z���n��,2009�N��S�l����,4100.00000000000000000000,27.3
���{,���s����,���q��,���q�����s,3,58,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,40000.00000000000000000000,20
���{,���s����,���q��,���q�����s,3,51,120,90,,�S����,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,26.7
���{,���s����,��{,���q�����s,6,36,220,540,,�S�����A�y�ʓS����,��P��Z���n��,2009�N��Q�l����,8500.00000000000000000000,38.6
���{,���s����,���{,���q�����s,14,45,140,250,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,24.3
���{,���s����,��{,���q�����s,7,21,60,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,43.3
���{,���s����,���q��,���q�����s,7,,40,30,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,470.00000000000000000000,11.8
���{,���s����,���s,���q�����s,4,16,70,105,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,48.6
���{,���s����,���q��,���q�����s,2,57,45,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,26.7
���{,���s����,���s,���q�����s,5,16,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,55.4
���{,���s����,���q��,���q�����s,2,40,70,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,32.9
���{,���s����,���s,���q�����s,5,16,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,69.2
���{,����s,����,���q�����s,4,,75,40,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1700.00000000000000000000,22.7
���{,����s,���㒬,���q�����s,3,16,70,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3100.00000000000000000000,44.3
���{,���s����,���q��,���q�����s,6,16,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,52.3
���{,���s����,���{,���q�����s,14,16,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,60
���{,���s����,���s,���q�����s,1,61,110,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,18.2
���{,���s����,���{,���q�����s,15,19,70,105,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,42.9