�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���񕽖쒬,�q��,19,48,85,70,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,10.6
���{,�����s,���񕽖쒬,�q��,18,42,310,410,,�S����,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,10
���{,�����s,���񕽖쒬,�q��,21,51,60,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,4.7
���{,�����s,���񕽖쒬,�q��,21,13,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,19
���{,�����s,���񕽖쒬,�q��,18,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,27
���{,�����s,���񕽖쒬,�q��,18,,100,,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,28
���{,�����s,���񕽖쒬,�q��,18,,80,,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,36.3
���{,�����s,���񕽖쒬,�q��,18,,100,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,25
���{,�����s,���񕽖쒬,�q��,20,6,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,33
���{,�����s,���񕽖쒬,�q��,19,52,80,65,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,6.3
���{,�����s,���񕽖쒬,�q��,13,36,85,75,,�ؑ�,,2017�N��R�l����,400.00000000000000000000,4.7
���{,�����s,���񕽖쒬,�q��,20,7,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,33
���{,�����s,���񕽖쒬,�q��,19,7,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,28
���{,�����s,���񕽖쒬,�q��,20,8,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,31.4
���{,�����s,���񕽖쒬,�q��,20,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,32.4
���{,�����s,���񕽖쒬,�q��,20,35,340,260,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,10
���{,�����s,���񕽖쒬,���t,21,50,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,10.4
���{,�����s,���񕽖쒬,�q��,19,12,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,32.7
���{,�����s,���񕽖쒬,�q��,19,,45,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,8.9
���{,�����s,���񕽖쒬,�q��,19,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,28.6
���{,�����s,���񕽖쒬,�q��,23,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,30.5
���{,�����s,���񕽖쒬,�q��,21,12,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,32.4
���{,�����s,���񕽖쒬,�q��,22,13,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,31.4
���{,�����s,���񕽖쒬,�q��,21,13,105,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,30.5
���{,�����s,���񕽖쒬,�q��,20,56,55,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,3.6
���{,�����s,���񕽖쒬,�q��,19,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
���{,�����s,���񕽖쒬,�q��,19,42,50,55,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,590.00000000000000000000,11.8
