�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��c��,����,30,34,250,95,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
��茧,�����s,��c,��k��,60,38,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.3
��茧,�����s,��c,����,19,9,200,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.5
��茧,�����s,��c,����,25,1,230,95,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,25.7
��茧,�����s,��c,����,23,41,230,410,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�����s,��c,����,21,29,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
��茧,�����s,��c,����,18,,220,105,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,7.3
��茧,�����s,��c,����,29,57,195,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,3.6
��茧,�����s,��c��,����,60,57,165,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
��茧,�����s,��c,����,28,21,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.8
��茧,�����s,��c,����,28,2,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
��茧,�����s,��c,����,21,45,1600,2000,,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,1.9
��茧,�����s,��c,����,26,14,150,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,20
��茧,�����s,��c,����,30,,210,155,,,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,8.1
��茧,�����s,��c,����,29,36,330,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,6.4
��茧,�����s,��c��,����,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
��茧,�����s,��c,����,30,,120,100,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,31.7
��茧,�����s,��c��,����,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,��c,����,30,34,135,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,8.9
��茧,�����s,��c,����,30,23,170,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8.2
��茧,�����s,��c,����,30,42,200,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
��茧,�����s,��c,����,30,3,130,55,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,30
��茧,�����s,��c��,����,60,50,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.8
��茧,�����s,��c,����,30,45,460,300,,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,8.5
��茧,�����s,��c,����,60,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.5
��茧,�����s,��c,����,30,6,650,790,,�S����,��P��Z���n��,2020�N��R�l����,25000.00000000000000000000,38.5
��茧,�����s,��c,����,60,4,330,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,7.6
��茧,�����s,��c,����,60,5,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
��茧,�����s,��c��,����,60,48,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.2
��茧,�����s,��c,����,20,,1900,,,,�ߗ׏��ƒn��,2020�N��P�l����,11000.00000000000000000000,5.8
��茧,�����s,��c,����,13,,105,95,,,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
��茧,�����s,��c,����,21,22,190,330,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,5300.00000000000000000000,27.9
��茧,�����s,��c,����,20,40,470,320,,�S����,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,9.1
��茧,�����s,��c,����,30,38,420,450,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,5.7
��茧,�����s,��c,����,60,4,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,19.4
��茧,�����s,��c,����,30,55,90,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,5.8
��茧,�����s,��c��,����,60,,270,,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.7
��茧,�����s,��c��,����,60,37,560,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.1
��茧,�����s,��c,����,23,29,60,90,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,890.00000000000000000000,14.8
��茧,�����s,��c,����,30,4,155,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,38.7
��茧,�����s,��c,����,21,39,440,600,,�q�b,��P��Z���n��,2018�N��S�l����,7200.00000000000000000000,16.4
��茧,�����s,��c,����,20,44,165,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.9
��茧,�����s,��c��,����,60,55,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,110.00000000000000000000,0.6
��茧,�����s,��c��,����,60,35,280,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.6
��茧,�����s,��c,����,29,37,185,150,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8.6
��茧,�����s,��c,����,23,29,240,220,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,15
��茧,�����s,��c,����,21,7,180,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,30.6
��茧,�����s,��c��,����,60,47,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.5
��茧,�����s,��c,����,19,37,590,570,,�S����,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,6.8
��茧,�����s,��c,����,20,6,180,115,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,25.6
��茧,�����s,��c,����,25,6,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,25.7
��茧,�����s,��c,����,22,,1900,,,,��P��Z���n��,2018�N��P�l����,10000.00000000000000000000,5.3
��茧,�����s,��c,����,60,29,950,145,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,1.2
��茧,�����s,��c��,����,30,58,200,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,3.3
��茧,�����s,��c,����,60,18,660,145,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,1.8
��茧,�����s,��c��,����,30,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.4
��茧,�����s,��c��,����,60,44,140,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.9
��茧,�����s,��c,����,18,45,700,500,,�S����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,6.3
��茧,�����s,��c��,����,30,47,360,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,1.9
��茧,�����s,��c,����,30,26,560,350,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,4200.00000000000000000000,7.5
��茧,�����s,��c,����,26,54,330,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,7
��茧,�����s,��c,����,26,68,230,85,,,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,8.7
��茧,�����s,��c,����,30,,500,,,,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,40
��茧,�����s,��c,����,27,66,230,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,2.8
��茧,�����s,��c,����,27,57,260,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,5.8
��茧,�����s,��c,����,60,47,350,140,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,3.4
��茧,�����s,��c��,����,60,47,310,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.9
��茧,�����s,��c,�~��,60,37,195,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.6
��茧,�����s,��c,����,21,56,100,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,5.5
��茧,�����s,��c��,����,60,51,290,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,2.8
��茧,�����s,��c��,����,30,35,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.1
��茧,�����s,��c,����,25,76,150,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.3
��茧,�����s,��c��,����,30,48,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,2.7
��茧,�����s,��c,����,30,9,140,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,19.3
��茧,�����s,��c,����,25,,480,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,7.7
��茧,�����s,��c,����,27,,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.9
��茧,�����s,��c,����,30,35,290,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,7.9
��茧,�����s,��c,����,30,35,290,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,6.2
��茧,�����s,��c,����,29,,220,120,,,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,15.5
��茧,�����s,��c��,����,60,49,260,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.7
��茧,�����s,��c��,����,30,9,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,15.5
��茧,�����s,��c,����,28,22,200,360,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,26.5
��茧,�����s,��c,����,30,28,230,220,,,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,13
��茧,�����s,��c,����,30,9,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,23.8
��茧,�����s,��c��,����,60,46,470,,,,��P���w�Z����p�n��,2014�N��P�l����,910.00000000000000000000,1.9
��茧,�����s,��c,����,60,38,190,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,4.6
��茧,�����s,��c,����,90,39,1400,165,,,�s�X���������,2013�N��S�l����,540.00000000000000000000,0.4
��茧,�����s,��c,����,60,33,620,180,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,3.2
��茧,�����s,��c,����,30,11,130,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,20
��茧,�����s,��c,����,18,34,340,240,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,6.8
��茧,�����s,��c,����,15,,300,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,8
��茧,�����s,��c,����,30,11,135,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,19.3
��茧,�����s,��c,����,30,11,165,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,��c��,����,60,47,320,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,3
��茧,�����s,��c��,����,60,38,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,5.1
��茧,�����s,��c,����,30,38,240,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,9.2
��茧,�����s,��c,����,18,50,45,105,,,��P��Z���n��,2012�N��R�l����,430.00000000000000000000,9.6
��茧,�����s,��c,�R,24,,560,175,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,4800.00000000000000000000,8.6
��茧,�����s,��c,�R,21,36,620,100,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,6
��茧,�����s,��c,����,60,21,280,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
��茧,�����s,��c,����,18,32,155,120,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,10.3
��茧,�����s,��c,����,20,,1500,,,,���H�ƒn��,2012�N��Q�l����,11000.00000000000000000000,7.3
��茧,�����s,��c,����,30,12,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,21.6
��茧,�����s,��c,����,30,55,200,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,5.5
��茧,�����s,��c,����,28,33,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,12.4
��茧,�����s,��c,����,25,57,230,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1600.00000000000000000000,7
��茧,�����s,��c��,����,30,37,175,115,,,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.7
��茧,�����s,��c,�㐷��,17,13,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,17
��茧,�����s,��c,�㐷��,18,42,200,185,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10
��茧,�����s,��c,����,27,13,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,19.5
��茧,�����s,��c,����,26,41,180,150,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,9.4
��茧,�����s,��c��,����,60,44,150,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,7.3
��茧,�����s,��c,����,24,,220,,,,�ߗ׏��ƒn��,2010�N��S�l����,950.00000000000000000000,4.3
��茧,�����s,��c,����,19,41,610,410,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4700.00000000000000000000,7.7
��茧,�����s,��c��,�~��,30,27,400,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4.3
��茧,�����s,��c,����,30,,1200,,,,�ߗ׏��ƒn��,2010�N��Q�l����,9900.00000000000000000000,8.3
��茧,�����s,��c��,����,60,50,300,170,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,1.8
��茧,�����s,��c,����,24,51,165,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,500.00000000000000000000,3
��茧,�����s,��c,����,27,23,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,12.3
��茧,�����s,��c,����,19,54,90,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,6.7
��茧,�����s,��c,����,30,46,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,5700.00000000000000000000,2.9
��茧,�����s,��c,����,17,35,300,300,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,6.3
��茧,�����s,��c,����,60,30,360,185,,�q�b�A�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.1
��茧,�����s,��c,�㐷��,19,16,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,18.2
��茧,�����s,��c,����,30,15,150,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,22
��茧,�����s,��c,����,60,48,135,65,,�ؑ�,�s�X���������,2008�N��Q�l����,380.00000000000000000000,2.8
��茧,�����s,��c,����,18,53,150,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,12.7
��茧,�����s,��c,����,27,17,140,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,20.7
��茧,�����s,��c,����,23,37,90,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,12.2
��茧,�����s,��c,����,22,22,190,330,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,7400.00000000000000000000,38.9
