�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��c����,���{,60,1,290,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��c����,���{,90,30,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��c����,���{,90,28,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,��c����,���{,90,4,390,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��c����,���{,60,24,1000,400,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��c����,���{,90,27,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,��c����,����,90,,740,,,,�s�X���������,2019�N��P�l����,540.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,��c����,���{,90,,1500,,,,�s�X���������,2019�N��P�l����,1200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��c����,���{,90,49,360,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��c����,���{,90,50,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,��c����,���{,90,34,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,720.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��c����,���{,90,65,210,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��c����,���{,120,29,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,��c����,���{,120,47,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,570.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,��c����,���{,120,30,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��c����,���{,90,46,350,115,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,��c����,���{,120,,490,,,,�s�X���������,2013�N��S�l����,310.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,��c����,���{,90,43,400,240,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��c����,���{,120,32,360,195,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,770.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,��c����,���{,120,32,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,��c����,���{,120,46,330,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,��c����,���{,90,48,330,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,��c����,���{,120,,135,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,140.00000000000000000000,1
�Ȗ،�,�F�s�{�s,��c����,���{,,56,340,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��c����,���{,90,,170,,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,��c����,���{,120,27,330,220,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.5
