�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S������,�S��,����,9,28,590,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.7
�k�C��,���S������,�S��,����,15,48,590,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.6
�k�C��,���S������,�S��,����,7,43,450,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.6
�k�C��,���S������,�S��,����,7,36,270,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,80.00000000000000000000,0.3
�k�C��,���S������,�S��,����,9,44,410,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.4
�k�C��,���S������,�S��,����,13,43,300,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.5
�k�C��,���S������,�S��,����,6,49,460,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,0.9
�k�C��,���S������,�S��,����,7,43,450,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S������,�S��,����,,,620,,,,,2010�N��P�l����,300.00000000000000000000,0.5
