�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,���I�R,�Z����,28,30,230,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
�V����,�싛���s,���I�R,�Z����,15,,260,270,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.8
�V����,�싛���s,���I�R,�Z����,14,,280,,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,10.4
�V����,�싛���s,���I�R,�Z����,19,19,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.6
�V����,�싛���s,���I�R,�Z����,30,60,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
�V����,�싛���s,���I�R,�Z����,12,,2000,2000,,,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,1.2
�V����,�싛���s,���I�R,�Z����,14,30,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.9
�V����,�싛���s,���I�R,�Z����,30,42,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.4
�V����,�싛���s,���I�R,�Z����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.1
�V����,�싛���s,���I�R,�Z����,19,34,440,450,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2700.00000000000000000000,6.1
�V����,�싛���s,���I�R,�Z����,14,32,230,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,4.1
