�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,2,,300,,,,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,2
�F�{��,���k�S���k��,�厚�ԉ�,���~,6,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,26,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,28,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,20,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,20,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,5,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,710.00000000000000000000,3
�F�{��,���k�S���k��,�厚�ԉ�,���~,25,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,260.00000000000000000000,1
�F�{��,���k�S���k��,�厚�ԉ�,���~,21,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,21,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,860.00000000000000000000,1
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,670.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,5,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚�ԉ�,���~,16,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,31.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,24,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,110.00000000000000000000,1
�F�{��,���k�S���k��,�厚�ԉ�,���~,24,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,1
�F�{��,���k�S���k��,�厚�ԉ�,,,,130,,,,,2009�N��S�l����,190.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚�ԉ�,���~,23,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚�ԉ�,���~,1,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,3.8
