�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ɒB�s,�ی���,��ی�,9,23,600,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,1.2
������,�ɒB�s,�ی���,�ی�,23,41,290,150,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,8.6
������,�ɒB�s,��u�a�c,�ɒB,10,,200,65,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,21.5
������,�ɒB�s,���ڒ�����,����,120,58,1000,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,0.8
������,�ɒB�s,����,�ɒB,30,71,480,125,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
������,�ɒB�s,�גJ,�ɒB,4,37,320,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.7
������,�ɒB�s,�ی����x��,��ی�,30,23,360,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.9
������,�ɒB�s,��x,�ɒB,16,1,250,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
������,�ɒB�s,�{�O,�ɒB,18,33,190,120,,�ؑ�,�H�ƒn��,2023�N��Q�l����,550.00000000000000000000,2.9
������,�ɒB�s,���쒬,����,18,37,180,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,560.00000000000000000000,3.1
������,�ɒB�s,���쒬����,����,30,70,260,140,,�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.3
������,�ɒB�s,���쒬���,����,21,42,800,185,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,1.4
������,�ɒB�s,��R�����,����,90,72,420,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
������,�ɒB�s,��R���|�c,�ی�,60,,860,,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.3
������,�ɒB�s,��u�a�c,�ɒB,11,1,210,110,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,16.7
������,�ɒB�s,�z�K��,�ɒB,16,24,310,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,10.6
������,�ɒB�s,�ی���,��ی�,7,23,430,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,4.2
������,�ɒB�s,�ی���,�ی�,12,51,300,320,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,3.7
������,�ɒB�s,�ی���,�ی�,8,66,310,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,670.00000000000000000000,2.2
������,�ɒB�s,�ی�����ی�,���q,1,35,250,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4
������,�ɒB�s,�ی������q��,���q,4,,250,,,,�s�X���������,2023�N��P�l����,3500.00000000000000000000,14
������,�ɒB�s,�ی������q��,���q,10,1,260,135,,,�s�X���������,2023�N��P�l����,4100.00000000000000000000,15.8
������,�ɒB�s,�ی������q��,���q,10,,250,140,,,�s�X���������,2023�N��P�l����,4100.00000000000000000000,16.4
������,�ɒB�s,�r��,�ɒB,24,2,170,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,15.3
������,�ɒB�s,����,�ɒB,14,,75,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.3
������,�ɒB�s,�ی���,�ی�,16,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
������,�ɒB�s,�ی�����ی�,��ی�,8,2,220,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,11.8
������,�ɒB�s,�ی�����ی�,�ی�,13,2,220,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,10.9
������,�ɒB�s,�ی������q��,���q,3,1,270,110,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,14.1
������,�ɒB�s,�ی������q��,���q,2,2,510,135,,�ؑ�,�s�X���������,2022�N��S�l����,5900.00000000000000000000,11.6
������,�ɒB�s,�ی������q��,���q,5,2,250,110,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,16
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,7,48,105,125,,�ؑ�,�s�X���������,2022�N��S�l����,380.00000000000000000000,3.6
������,�ɒB�s,���쒬����,����,30,,590,70,,�ؑ�,�s�X���������,2022�N��S�l����,220.00000000000000000000,0.4
������,�ɒB�s,���쒬��]�P�u,��Ȃ����]�̐X�����O,9,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
������,�ɒB�s,��R������,���c,90,42,340,175,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.6
������,�ɒB�s,�B�`,�ɒB,5,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
������,�ɒB�s,�z�K��,�ɒB,12,12,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,8.9
������,�ɒB�s,����,�ɒB,30,2,300,95,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.7
������,�ɒB�s,�ی���,�ی�,8,27,340,135,,�ؑ�,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,5.9
������,�ɒB�s,�ی���,�ی�,9,43,155,220,,�S����,���ƒn��,2022�N��R�l����,1300.00000000000000000000,8.4
������,�ɒB�s,�ی���,�ی�,15,55,370,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,3.2
������,�ɒB�s,�ی���,�ی�,8,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
������,�ɒB�s,�ی������q��,���q,3,1,250,100,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,14
������,�ɒB�s,���쒬�t��,����,7,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11
������,�ɒB�s,���쒬�t��,����,4,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,6.5
������,�ɒB�s,���쒬�t��,����,4,2,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,10
������,�ɒB�s,���쒬�t��,����,4,2,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,7.2
������,�ɒB�s,��R���Γc,����,120,,125,,,�ؑ�,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0.2
������,�ɒB�s,�r��,�ɒB,23,2,170,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,16.5
������,�ɒB�s,����,�ɒB,9,2,200,110,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,20.5
������,�ɒB�s,�ی���,���,24,56,280,,,�ؑ�,�s�X���������,2022�N��Q�l����,70.00000000000000000000,0.3
������,�ɒB�s,�ی���,�ی�,25,5,210,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10
������,�ɒB�s,�ی�����ی�,���q,15,50,350,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,2.9
������,�ɒB�s,���쒬�t��,����,5,2,200,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
������,�ɒB�s,���쒬���,�V�c,30,42,750,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,220.00000000000000000000,0.3
������,�ɒB�s,���쒬���c,�V�c,11,47,870,80,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.2
������,�ɒB�s,��R���|�c,���,60,23,390,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,820.00000000000000000000,2.1
������,�ɒB�s,��{��,�ɒB,23,4,170,110,,�ؑ�,�H�ƒn��,2022�N��P�l����,2400.00000000000000000000,14.1
������,�ɒB�s,��c,�ɒB,7,3,210,90,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,15.2
������,�ɒB�s,���u�a�c,�ɒB,12,50,500,95,,�S����,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,2.8
������,�ɒB�s,�c��,�ɒB,14,33,440,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,3.2
������,�ɒB�s,�ی���,�ی�,10,,360,180,,�ؑ�,���ƒn��,2022�N��P�l����,1800.00000000000000000000,5
������,�ɒB�s,�ی������q��,���q,5,2,220,110,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,15
������,�ɒB�s,��x,�ɒB,10,20,145,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,4.5
������,�ɒB�s,���쒬,����,14,48,200,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,30.00000000000000000000,0.2
������,�ɒB�s,���쒬���,����,20,,500,190,,�ؑ�,�s�X���������,2022�N��P�l����,60.00000000000000000000,0.1
������,�ɒB�s,���쒬��]�P�u,��Ȃ����]�̐X�����O,13,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,9.6
������,�ɒB�s,���쒬�z����,�V�c,7,27,310,195,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,3.9
������,�ɒB�s,��m��,�ɒB,21,16,290,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,1800.00000000000000000000,6.2
������,�ɒB�s,�z�K��,�ɒB,14,2,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,10.7
������,�ɒB�s,����,�ɒB,30,36,370,100,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3
������,�ɒB�s,�ی���,���,16,36,1700,410,,�S����,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,1.8
������,�ɒB�s,�ی���,�ی�,8,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
������,�ɒB�s,�ی���,�ی�,11,9,770,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,3.2
������,�ɒB�s,�ی���,�ی�,8,,520,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,2.3
������,�ɒB�s,�ی���,�ی�,5,2,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15
������,�ɒB�s,�ی������,���,7,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.8
������,�ɒB�s,�ی�����ی�,��ی�,8,32,190,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,500.00000000000000000000,2.6
������,�ɒB�s,�ی������q��,���q,4,1,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,4100.00000000000000000000,15.2
������,�ɒB�s,���쒬,����,14,,210,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,13,3,185,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,6,48,780,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,4.1
������,�ɒB�s,���쒬����,����,23,,720,185,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.4
������,�ɒB�s,��R���|�c,����,120,,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1.00000000000000000000,0
������,�ɒB�s,���O,�ɒB,16,52,90,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.6
������,�ɒB�s,�k��,�ɒB,14,28,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.9
������,�ɒB�s,�V��,�ɒB,16,2,200,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,18
������,�ɒB�s,����,�ɒB,19,30,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,41000.00000000000000000000,20.5
������,�ɒB�s,�גJ,�ɒB,3,45,510,240,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,3.5
������,�ɒB�s,�ی���,���,19,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,18.1
������,�ɒB�s,�ی���,��ی�,13,53,590,130,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1.7
������,�ɒB�s,�ی���,�ی�,11,46,280,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.3
������,�ɒB�s,�ی���,�ی�,7,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
������,�ɒB�s,�ی���,�ی�,11,32,410,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,4.1
������,�ɒB�s,�ی���,�ی�,19,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,17.4
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,11,34,890,850,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4600.00000000000000000000,5.2
������,�ɒB�s,���쒬����,����,4,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
������,�ɒB�s,���쒬���c,����,21,13,760,55,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,2.2
������,�ɒB�s,��R����,�V�c,60,54,145,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.7
������,�ɒB�s,�V��,�ɒB,16,3,240,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,7.9
������,�ɒB�s,���ڒ�����,����,120,62,85,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,1.3
������,�ɒB�s,�ی���,�ی�,21,6,810,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,2.5
������,�ɒB�s,�ی������,���,14,55,220,60,,�ؑ�,�s�X���������,2021�N��Q�l����,180.00000000000000000000,0.8
������,�ɒB�s,�ی������,���,14,55,220,60,,�ؑ�,�s�X���������,2021�N��Q�l����,290.00000000000000000000,1.3
������,�ɒB�s,�ی������,���,8,3,240,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,9.2
������,�ɒB�s,���쒬,����,21,4,290,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,4.8
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,8,58,85,120,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,1.00000000000000000000,0
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,12,3,380,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,6.6
������,�ɒB�s,���쒬����},��Ȃ����]�̐X�����O,30,,500,,,,�s�X���������,2021�N��Q�l����,15.00000000000000000000,0
������,�ɒB�s,��R�����,����,60,,430,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1
������,�ɒB�s,��R���|�c,����,120,45,240,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1
������,�ɒB�s,��R���|�c,�ی�,60,51,165,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,20.00000000000000000000,0.1
������,�ɒB�s,��R���R���,���c,30,54,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.8
������,�ɒB�s,��c,�ɒB,5,6,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,19
������,�ɒB�s,����,�ɒB,29,49,250,135,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.4
������,�ɒB�s,�ی���,���,19,4,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,10
������,�ɒB�s,�ی���,���,18,3,240,120,,�ؑ�,�s�X���������,2021�N��P�l����,3300.00000000000000000000,13.8
������,�ɒB�s,�ی���,�ی�,16,4,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.3
������,�ɒB�s,�ی���,�ی�,26,55,270,115,,�ؑ�,�s�X���������,2021�N��P�l����,420.00000000000000000000,1.6
������,�ɒB�s,�ی������,���,6,55,440,135,,�u���b�N��,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.7
������,�ɒB�s,�ی�����ی�,��ی�,5,57,800,500,,�S����,�s�X���������,2021�N��P�l����,730.00000000000000000000,0.9
������,�ɒB�s,��R���|�c,����,120,57,260,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.2
������,�ɒB�s,�쌴��,�ɒB,18,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,11.4
������,�ɒB�s,�v����,�ɒB,10,44,290,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.2
������,�ɒB�s,�V��,�ɒB,17,3,230,170,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,18.3
������,�ɒB�s,�ߓc,�ɒB,14,41,260,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.1
������,�ɒB�s,����,�ɒB,30,52,270,70,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,3
������,�ɒB�s,�ی���,���,19,4,200,95,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,11
������,�ɒB�s,�ی���,���,18,4,210,95,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10.5
������,�ɒB�s,�ی���,�ی�,7,20,260,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,9.2
������,�ɒB�s,�ی���,�ی�,9,8,270,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,10.4
������,�ɒB�s,�ی������,���,7,18,960,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,1.6
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,13,34,340,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,1.8
������,�ɒB�s,���쒬����,����,21,42,260,110,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,1.7
������,�ɒB�s,���쒬����,����,24,60,1100,280,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,0.9
������,�ɒB�s,���쒬�R�M��,�x��,30,,155,,,,�s�s�v����O,2020�N��S�l����,35.00000000000000000000,0.2
������,�ɒB�s,��c,�ɒB,6,4,210,100,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,14.3
������,�ɒB�s,��c,�ɒB,6,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
������,�ɒB�s,��c,����,5,,240,110,,,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,15
������,�ɒB�s,��c,�ɒB,9,,230,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.9
������,�ɒB�s,����,�ɒB,10,4,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
������,�ɒB�s,����,�ɒB,9,,210,115,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,14.3
������,�ɒB�s,���q�ؒ�,�ɒB,18,4,170,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,17.6
������,�ɒB�s,�ی���,�ی�,20,30,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
������,�ɒB�s,�ی���,�ی�,19,36,360,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,3.3
������,�ɒB�s,�ی���,�ی�,20,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.6
������,�ɒB�s,�ی���,�ی�,6,30,185,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,3.8
������,�ɒB�s,�ی���,�ی�,13,50,230,85,,,��P��Z���n��,2020�N��R�l����,660.00000000000000000000,2.9
������,�ɒB�s,�ی�����ی�,��ی�,5,,260,100,,,�s�X���������,2020�N��R�l����,2900.00000000000000000000,11.2
������,�ɒB�s,���쒬��]�P�u,��Ȃ����]�̐X�����O,12,28,330,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.2
������,�ɒB�s,���쒬�K��,����,10,26,530,230,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,4.9
������,�ɒB�s,��R���|�c,����,120,51,350,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
������,�ɒB�s,��{��,�ɒB,23,4,165,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,17.6
������,�ɒB�s,����,�ɒB,9,4,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,19
������,�ɒB�s,����,���q,28,,630,190,,�ؑ�,�s�X���������,2020�N��Q�l����,790.00000000000000000000,1.3
������,�ɒB�s,�ی���,�ی�,12,4,330,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,7
������,�ɒB�s,�ی������,���,16,47,1100,145,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,0.6
������,�ɒB�s,�ی�����ی�,��ی�,9,33,155,55,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1.3
������,�ɒB�s,�ی�����ی�,��ی�,9,33,155,55,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,2.3
������,�ɒB�s,�ی�����ی�,���q,3,35,280,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,15,,220,,,,��P��Z���n��,2020�N��Q�l����,270.00000000000000000000,1.2
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,15,,110,,,,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,15,,330,,,,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,1.1
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,13,,180,,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,13.9
������,�ɒB�s,�B�`,�ɒB,2,,970,,,,���H�ƒn��,2020�N��P�l����,18000.00000000000000000000,18.6
������,�ɒB�s,��m��,�ɒB,15,,155,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,15.5
������,�ɒB�s,��c,�ɒB,7,,200,,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,15.5
������,�ɒB�s,����,�ɒB,9,,200,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,19.5
������,�ɒB�s,����,�ɒB,9,,200,,,,�s�X���������,2020�N��P�l����,4300.00000000000000000000,21.5
������,�ɒB�s,����,�ɒB,9,,200,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,19.5
������,�ɒB�s,����,�ɒB,7,,200,,,,�s�X���������,2020�N��P�l����,2900.00000000000000000000,14.5
������,�ɒB�s,����,�ɒB,25,,145,,,,�s�X���������,2020�N��P�l����,770.00000000000000000000,5.3
������,�ɒB�s,�ی���,���,11,46,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,480.00000000000000000000,4.6
������,�ɒB�s,�ی���,�ی�,19,4,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10
������,�ɒB�s,�ی���,�ی�,14,5,210,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,13.3
������,�ɒB�s,�ی���,�ی�,25,6,250,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,10.8
������,�ɒB�s,�ی������,���,5,55,440,55,,�u���b�N��,�s�X���������,2020�N��P�l����,220.00000000000000000000,0.5
������,�ɒB�s,���쒬�R�M��,�x��,30,,660,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,1
������,�ɒB�s,��{��,�ɒB,23,,200,,,,�s�X���������,2019�N��S�l����,2100.00000000000000000000,10.5
������,�ɒB�s,�k��,�ɒB,7,,530,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3
������,�ɒB�s,�c��,�ɒB,13,,155,,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,16.1
������,�ɒB�s,�L�O,�ɒB,18,,195,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,700.00000000000000000000,3.6
������,�ɒB�s,����,�ɒB,30,,430,145,,�y�ʓS����,�s�X���������,2019�N��S�l����,2000.00000000000000000000,4.7
������,�ɒB�s,�ی���,�ی�,10,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,15.7
������,�ɒB�s,�ی���,�ی�,2,29,100,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,3
������,�ɒB�s,�ی���,�ی�,13,5,220,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,10
������,�ɒB�s,�ی���,�ی�,18,5,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
������,�ɒB�s,�ی���,�ی�,10,44,350,85,,�ؑ�,�H�ƒn��,2019�N��S�l����,1000.00000000000000000000,2.9
������,�ɒB�s,�ی���,�ی�,28,6,250,100,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,10.8
������,�ɒB�s,���쒬,����,14,5,175,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,14.3
������,�ɒB�s,���쒬��]�P�u,��Ȃ����]�̐X�����O,10,26,360,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.4
������,�ɒB�s,���쒬�K��,����,6,27,280,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,4.3
������,�ɒB�s,�ڃm��,�ɒB,8,,175,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2
������,�ɒB�s,����,������,17,,370,,,,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.4
������,�ɒB�s,����,�ɒB,30,,270,70,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.9
������,�ɒB�s,�ی���,�ی�,16,48,270,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.2
������,�ɒB�s,�ی���,�ی�,11,5,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.5
������,�ɒB�s,�ی���,�ی�,8,56,340,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.4
������,�ɒB�s,�ی���,�ی�,10,5,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,17
������,�ɒB�s,�ی���,�ی�,9,5,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.9
������,�ɒB�s,���쒬,����,11,44,690,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,2.3
������,�ɒB�s,���쒬,����,15,53,390,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,4.1
������,�ɒB�s,����,�ɒB,12,,250,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,10.00000000000000000000,0
������,�ɒB�s,����,�ɒB,7,,220,,,,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,13.6
������,�ɒB�s,���q�ؒ�,�ɒB,18,5,180,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.9
������,�ɒB�s,����,���q,30,,170,,,,�s�X���������,2019�N��Q�l����,10.00000000000000000000,0.1
������,�ɒB�s,�ی���,�ی�,11,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.9
������,�ɒB�s,�ی���,�ی�,15,50,280,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.9
������,�ɒB�s,�ی���,�ی�,22,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,13.5
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,11,34,870,490,,�S�����A�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,1.3
������,�ɒB�s,��R���|�c,�ی�,60,,330,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,820.00000000000000000000,2.5
������,�ɒB�s,�z�K��,�ɒB,14,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,10.8
������,�ɒB�s,����,�ɒB,7,,250,,,,�s�X���������,2019�N��P�l����,2800.00000000000000000000,11.2
������,�ɒB�s,����,���q,30,,310,,,,�s�X���������,2019�N��P�l����,2100.00000000000000000000,6.8
������,�ɒB�s,����,�ɒB,30,,2000,900,,�S����,�H�ƒn��,2019�N��P�l����,4700.00000000000000000000,2.4
������,�ɒB�s,�ی���,�ی�,9,,520,210,,�ؑ�,���ƒn��,2019�N��P�l����,200.00000000000000000000,0.4
������,�ɒB�s,�ی������c,���c,2,39,270,130,,�ؑ�,�s�X���������,2019�N��P�l����,360.00000000000000000000,1.3
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,16,33,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,52.00000000000000000000,0.3
������,�ɒB�s,���쒬�t��,����,4,,610,440,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,3.8
������,�ɒB�s,����,�ɒB,25,,1000,140,,�S����,�H�ƒn��,2018�N��S�l����,2300.00000000000000000000,2.3
������,�ɒB�s,���ڒ����c,����,120,40,280,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
������,�ɒB�s,����,�ɒB,7,,220,,,,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.3
������,�ɒB�s,����,�ɒB,30,,340,,,,�s�X���������,2018�N��S�l����,2400.00000000000000000000,7.1
������,�ɒB�s,�ی���,�ی�,22,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,15
������,�ɒB�s,�ی���,�ی�,11,5,370,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,10
������,�ɒB�s,�ی���,�ی�,9,33,580,185,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,2.9
������,�ɒB�s,�ی�����ی�,���q,9,54,260,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,2.4
������,�ɒB�s,���쒬,����,11,44,2000,2000,,�S����,��P��Z���n��,2018�N��S�l����,15000.00000000000000000000,7.5
������,�ɒB�s,���쒬,��Ȃ����]�̐X�����O,18,6,240,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,10
������,�ɒB�s,��R�����,����,120,50,750,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.1
������,�ɒB�s,����,�ɒB,6,,220,,,,�s�X���������,2018�N��R�l����,3100.00000000000000000000,14.1
������,�ɒB�s,�ی���,�ی�,12,27,210,130,,�S����,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,8.6