�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,���,��㌧����,8,66,100,320,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,38
������,�����s������,���,��㌧����,8,66,185,320,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8900.00000000000000000000,48.1
������,�����s������,���,��㌧����,2,,110,115,,�ؑ�,���ƒn��,2023�N��P�l����,7100.00000000000000000000,64.5
������,�����s������,���,��㌧����,2,,125,145,,�S����,���ƒn��,2023�N��P�l����,7900.00000000000000000000,63.2
������,�����s������,���,��㌧����,3,19,200,120,,�S����,���ƒn��,2023�N��P�l����,9700.00000000000000000000,48.5
������,�����s������,���,��㌧����,11,37,330,590,,�S����,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,60.6
������,�����s������,���,��㌧����,4,3,300,680,,�q�b,���ƒn��,2022�N��R�l����,37000.00000000000000000000,123.3
������,�����s������,���,��㌧����,3,,80,80,,,���ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
������,�����s������,���,��㌧����,7,12,210,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,8700.00000000000000000000,41.4
������,�����s������,���,�g��,7,36,100,410,,�S����,���ƒn��,2022�N��Q�l����,6700.00000000000000000000,67
������,�����s������,���,��㌧����,10,12,880,1800,,�q�b,���H�ƒn��,2022�N��P�l����,73000.00000000000000000000,83
������,�����s������,���,��㌧����,3,14,70,85,,�ؑ�,���ƒn��,2021�N��S�l����,1500.00000000000000000000,21.4
������,�����s������,���,��㌧����,6,20,125,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
������,�����s������,���,��㌧����,9,14,200,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6500.00000000000000000000,32.5
������,�����s������,���,��㌧����,2,73,55,80,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,18.2
������,�����s������,���,��㌧����,4,51,290,1300,,�q�b,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,34.5
������,�����s������,���,��㌧����,2,3,260,1100,,�q�b,���ƒn��,2021�N��P�l����,39000.00000000000000000000,150
������,�����s������,���,��㌧����,4,36,105,45,,�ؑ�,���ƒn��,2021�N��P�l����,1600.00000000000000000000,15.2
������,�����s������,���,��㌧����,7,62,95,70,,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,17.9
������,�����s������,���,��㌧����,5,56,700,1000,,�q�b,���ƒn��,2020�N��S�l����,21000.00000000000000000000,30
������,�����s������,���,��㌧����,8,69,55,25,,�ؑ�,��Q��Z���n��,2020�N��R�l����,320.00000000000000000000,5.8
������,�����s������,���,��㌧����,5,,360,,,,��Q��Z���n��,2020�N��Q�l����,6800.00000000000000000000,18.9
������,�����s������,���,��㌧����,5,46,80,100,,�ؑ�,���ƒn��,2020�N��P�l����,1400.00000000000000000000,17.5
������,�����s������,���,�g��,6,13,165,180,,�ؑ�,���ƒn��,2020�N��P�l����,5300.00000000000000000000,32.1
������,�����s������,���,��㌧����,6,,310,,,,���ƒn��,2019�N��S�l����,12000.00000000000000000000,38.7
������,�����s������,���,��㌧����,3,28,270,880,,�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,103.7
������,�����s������,���,��㌧����,4,,110,170,,,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,21.8
������,�����s������,���,��㌧����,4,,80,60,,,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,22.5
������,�����s������,���,��㌧����,5,15,105,260,,�S����,���ƒn��,2019�N��P�l����,6800.00000000000000000000,64.8
������,�����s������,���,��㌧����,7,8,230,1100,,�q�b,���ƒn��,2019�N��P�l����,38000.00000000000000000000,165.2
������,�����s������,���,��㌧����,4,8,125,220,,�ؑ�,���ƒn��,2018�N��S�l����,6600.00000000000000000000,52.8
������,�����s������,���,�_��,9,35,470,2000,,�r�q�b,���ƒn��,2018�N��R�l����,35000.00000000000000000000,74.5
������,�����s������,���,�_��,8,36,2000,1800,,�S����,���ƒn��,2018�N��R�l����,38000.00000000000000000000,19
������,�����s������,���,��㌧����,8,13,160,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,35
������,�����s������,���,��㌧����,10,33,230,240,,�S����,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,21.3
������,�����s������,���,��㌧����,5,29,270,1200,,�r�q�b,���ƒn��,2018�N��P�l����,34000.00000000000000000000,125.9
������,�����s������,���,�g��,7,13,165,160,,�ؑ�,���ƒn��,2017�N��S�l����,6200.00000000000000000000,37.6
������,�����s������,���,�g��,9,61,60,50,,�ؑ�,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
������,�����s������,���,��㌧����,6,35,470,1900,,�q�b,���ƒn��,2017�N��R�l����,63000.00000000000000000000,134
������,�����s������,���,�g��,9,61,85,,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,21.2
������,�����s������,���,��㌧����,5,23,145,180,,�ؑ�,���ƒn��,2017�N��Q�l����,4100.00000000000000000000,28.3
������,�����s������,���,��㌧����,7,16,140,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,39.3
������,�����s������,���,��㌧����,2,34,125,340,,�S����,���ƒn��,2016�N��R�l����,5600.00000000000000000000,44.8
������,�����s������,���,��㌧����,1,,130,115,,�ؑ�,���ƒn��,2016�N��R�l����,6000.00000000000000000000,46.2
������,�����s������,���,��㌧����,1,43,500,270,,�r�q�b,���ƒn��,2016�N��R�l����,23000.00000000000000000000,46
������,�����s������,���,��㌧����,3,56,2000,2000,,�q�b,���ƒn��,2016�N��R�l����,45000.00000000000000000000,22.5
������,�����s������,���,��㌧����,2,34,125,340,,�S����,���ƒn��,2016�N��Q�l����,2900.00000000000000000000,23.2
������,�����s������,���,��㌧����,2,28,175,420,,�q�b,���ƒn��,2016�N��P�l����,12000.00000000000000000000,68.6
������,�����s������,���,��㌧����,2,32,570,2000,,�r�q�b,���ƒn��,2016�N��P�l����,30000.00000000000000000000,52.6
������,�����s������,���,��㌧����,4,34,210,750,,�r�q�b,���ƒn��,2016�N��P�l����,15000.00000000000000000000,71.4
������,�����s������,���,��㌧����,8,24,115,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,40
������,�����s������,���,��㌧����,8,,105,,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,10.5
������,�����s������,���,��㌧����,7,43,95,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,790.00000000000000000000,8.3
������,�����s������,���,��㌧����,4,53,65,120,,�S����,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
������,�����s������,���,��㌧����,4,22,840,1300,,�S����,���ƒn��,2015�N��R�l����,21000.00000000000000000000,25
������,�����s������,���,��㌧����,1,,360,280,,�ؑ�,���ƒn��,2015�N��Q�l����,13000.00000000000000000000,36.1
������,�����s������,���,��㌧����,4,57,1200,920,,�q�b,���ƒn��,2015�N��Q�l����,37000.00000000000000000000,30.8
������,�����s������,���,��㌧����,6,,145,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,1
������,�����s������,���,��㌧����,5,8,75,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,48
������,�����s������,���,��㌧����,8,9,180,155,,�ؑ�,��Q��Z���n��,2015�N��P�l����,6000.00000000000000000000,33.3
������,�����s������,���,��㌧����,3,34,140,310,,�S����,���ƒn��,2015�N��P�l����,2700.00000000000000000000,19.3
������,�����s������,���,��㌧����,3,35,460,2000,,�r�q�b,���ƒn��,2014�N��S�l����,40000.00000000000000000000,87
������,�����s������,���,��㌧����,2,10,340,690,,�q�b,���ƒn��,2014�N��R�l����,47000.00000000000000000000,138.2
������,�����s������,���,��㌧����,6,20,125,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3600.00000000000000000000,28.8
������,�����s������,���,��㌧����,1,46,70,170,,�q�b,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,31.4
������,�����s������,���,��㌧����,8,24,105,130,,�S����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,29.5
������,�����s������,���,��㌧����,3,40,135,310,,�r�q�b,���ƒn��,2013�N��S�l����,2500.00000000000000000000,18.5
������,�����s������,���,��㌧����,6,20,160,570,,�q�b,���ƒn��,2013�N��S�l����,9800.00000000000000000000,61.3
������,�����s������,���,��㌧����,11,37,330,590,,�S����,���H�ƒn��,2013�N��S�l����,7600.00000000000000000000,23
������,�����s������,���,��㌧����,6,69,90,155,,�ؑ�,���ƒn��,2013�N��S�l����,1200.00000000000000000000,13.3
������,�����s������,���,��㌧����,8,21,135,175,,�ؑ�,���ƒn��,2013�N��R�l����,3300.00000000000000000000,24.4
������,�����s������,���,��㌧����,10,24,115,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,26.1
������,�����s������,���,��㌧����,11,37,330,590,,�S����,���H�ƒn��,2013�N��Q�l����,4400.00000000000000000000,13.3
������,�����s������,���,��㌧����,1,45,95,270,,�S����,���ƒn��,2012�N��S�l����,3600.00000000000000000000,37.9
������,�����s������,���,��㌧����,5,15,650,2000,,�q�b,���ƒn��,2012�N��R�l����,75000.00000000000000000000,115.4
������,�����s������,���,�n�o���a�@�O,3,,440,,,,���ƒn��,2012�N��R�l����,23000.00000000000000000000,52.3
������,�����s������,���,�g��,8,,50,60,,�ؑ�,���ƒn��,2012�N��Q�l����,450.00000000000000000000,9
������,�����s������,���,�g��,8,,50,60,,�ؑ�,���ƒn��,2012�N��Q�l����,440.00000000000000000000,8.8
������,�����s������,���,��㌧����,7,65,130,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,11.5
������,�����s������,���,��㌧����,6,12,210,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,7700.00000000000000000000,36.7
������,�����s������,���,��㌧����,2,59,155,150,,�ؑ�,���ƒn��,2011�N��S�l����,2000.00000000000000000000,12.9
������,�����s������,���,��㌧����,3,34,140,310,,�S����,���ƒn��,2011�N��S�l����,5000.00000000000000000000,35.7
������,�����s������,���,��㌧����,8,37,105,220,,�S����,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,19
������,�����s������,���,��㌧����,3,12,220,260,,�ؑ�,���ƒn��,2011�N��R�l����,6800.00000000000000000000,30.9
������,�����s������,���,��㌧����,3,13,170,195,,�ؑ�,���ƒn��,2011�N��Q�l����,6300.00000000000000000000,37.1
������,�����s������,���,��㌧����,3,,170,,,,���ƒn��,2011�N��Q�l����,5800.00000000000000000000,34.1
������,�����s������,���,�g��,6,43,170,320,,�q�b,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,18.8
������,�����s������,���,��㌧����,8,55,55,60,,�ؑ�,���ƒn��,2011�N��P�l����,310.00000000000000000000,5.6
������,�����s������,���,����,18,51,330,440,,�S����,���ƒn��,2011�N��P�l����,4700.00000000000000000000,14.2
������,�����s������,���,�g��,8,65,340,200,,�ؑ�,���ƒn��,2010�N��R�l����,3600.00000000000000000000,10.6
������,�����s������,���,��㌧����,5,,65,,,�ؑ�,���ƒn��,2010�N��Q�l����,750.00000000000000000000,11.5
������,�����s������,���,��㌧����,2,46,70,170,,�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,27.1
������,�����s������,���,��㌧����,4,14,70,85,,�ؑ�,���ƒn��,2010�N��P�l����,2100.00000000000000000000,30
������,�����s������,���,�g��,11,15,150,160,,�ؑ�,��Q��Z���n��,2010�N��P�l����,4900.00000000000000000000,32.7
������,�����s������,���,��㌧����,8,37,200,200,,�ؑ�,���ƒn��,2009�N��R�l����,2300.00000000000000000000,11.5
������,�����s������,���,��㌧����,6,15,135,160,,�ؑ�,���ƒn��,2009�N��P�l����,5200.00000000000000000000,38.5
������,�����s������,���,��㌧����,9,37,2000,2000,,�S����,���H�ƒn��,2008�N��S�l����,38000.00000000000000000000,19
������,�����s������,���,��㌧����,4,34,140,310,,�S����,���ƒn��,2008�N��R�l����,4000.00000000000000000000,28.6
������,�����s������,���,��㌧����,6,16,105,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,32.4
������,�����s������,���,��㌧����,7,23,145,175,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3900.00000000000000000000,26.9
������,�����s������,���,��㌧����,4,52,440,2000,,�r�q�b,���ƒn��,2007�N��S�l����,41000.00000000000000000000,93.2
������,�����s������,���,�g��,9,46,105,95,,�ؑ�,���ƒn��,2007�N��S�l����,1600.00000000000000000000,15.2
������,�����s������,���,��㌧����,6,23,145,175,,�ؑ�,��Q��Z���n��,2007�N��P�l����,3400.00000000000000000000,23.4
������,�����s������,���,��㌧����,5,50,25,25,,�ؑ�,���ƒn��,2006�N��S�l����,200.00000000000000000000,8
������,�����s������,���,��㌧����,9,32,100,155,,�S����,���ƒn��,2006�N��S�l����,2800.00000000000000000000,28
