�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�L���S�z,�R,60,19,280,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.7
��茧,���s,�L���S�z,�R,60,33,200,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,2
��茧,���s,�L���S�z,�~��,60,26,165,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,920.00000000000000000000,5.6
��茧,���s,�L���S�z,�R,60,33,160,110,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,3.1
��茧,���s,�L���S�z,�劘,60,,230,,,,�s�s�v����O,2019�N��P�l����,2600.00000000000000000000,11.3
��茧,���s,�L���S�z,�R,60,25,210,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,3
��茧,���s,�L���S�z,�劘,60,,360,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,470.00000000000000000000,1.3
��茧,���s,�L���S�z,�R,60,28,220,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,950.00000000000000000000,4.3
��茧,���s,�L���S�z,�劘,60,,220,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,2.3
��茧,���s,�L���S�z,�劘,60,,220,,,,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,10.5
��茧,���s,�L���S�z,�R,60,27,200,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,570.00000000000000000000,2.9
��茧,���s,�L���S�z,�~��,90,29,230,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,5.2
��茧,���s,�L���S�z,�~��,60,33,160,110,,,�s�s�v����O,2011�N��R�l����,460.00000000000000000000,2.9
��茧,���s,�L���S�z,�~��,90,29,230,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,1.3
