�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,43,500,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,36,330,75,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,50,330,170,,�ؑ�,���H�ƒn��,2021�N��P�l����,340.00000000000000000000,1
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,48,2000,810,,�ؑ�,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,1400,,,,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,0.3
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,15,330,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,32,820,170,,�S����,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,49,730,95,,�ؑ�,�s�X���������,2017�N��Q�l����,480.00000000000000000000,0.7
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,18,400,95,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���A�c,���m�[,60,15,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,62000.00000000000000000000,31
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,18,400,95,,�ؑ�,�s�X���������,2016�N��P�l����,720.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,31,330,120,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,���A�c,���m�[,60,29,2000,2000,,�S����,���H�ƒn��,2014�N��P�l����,20000.00000000000000000000,10
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,51,670,155,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,22,400,175,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,3
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,22,400,175,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,11,280,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,,470,,,�ؑ�,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,,280,,,,���H�ƒn��,2012�N��R�l����,100.00000000000000000000,0.4
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,13,500,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,���A�c,���m�[,30,,2000,,,,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,45,300,100,,�ؑ�,�s�X���������,2010�N��R�l����,360.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,25,400,105,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,���A�c,�A�c,30,36,330,75,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,0.9
