�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��쒬,����,3,35,410,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,6.3
�Ȗ،�,�����s,��쒬,����,15,57,390,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,1.1
�Ȗ،�,�����s,��쒬,����,4,2,170,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�����s,��쒬,����,8,1,220,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,�����s,���쒬,����,25,51,2000,390,,�r�q�b,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1
�Ȗ،�,�����s,��쒬,����,3,35,410,350,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.2
�Ȗ،�,�����s,��쒬,����,9,,175,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,0.7
�Ȗ،�,�����s,��쒬,����,15,56,500,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,1.8
�Ȗ،�,�����s,��쒬,����,11,3,230,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,16.1
�Ȗ،�,�����s,��쒬,����,18,7,260,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,�����s,��쒬,����,13,34,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,27.5
�Ȗ،�,�����s,��쒬,����,18,7,260,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.3
�Ȗ،�,�����s,��쒬,����,9,,240,,,,��P��Z���n��,2021�N��P�l����,170.00000000000000000000,0.7
�Ȗ،�,�����s,���쒬,����,30,59,2000,,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,0.3
�Ȗ،�,�����s,���쒬,����,30,40,1900,170,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,1.5
�Ȗ،�,�����s,��쒬,����,13,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,18.6
�Ȗ،�,�����s,��쒬,����,10,,190,,,�ؑ�,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,3.1
�Ȗ،�,�����s,��쒬,����,3,44,230,260,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�����s,��쒬,����,2,54,700,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,950.00000000000000000000,1.4
�Ȗ،�,�����s,��쒬,����,8,48,330,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,��쒬,����,19,7,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,��쒬,����,4,42,150,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,530.00000000000000000000,3.5
�Ȗ،�,�����s,��쒬,����,8,8,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,��쒬,����,9,8,200,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�����s,��쒬,����,7,8,200,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,��쒬,����,9,7,185,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.3
�Ȗ،�,�����s,���쒬,�V����,90,33,2000,115,,�S����,�s�X���������,2017�N��P�l����,6500.00000000000000000000,3.3
�Ȗ،�,�����s,��쒬,����,6,8,210,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�����s,��쒬,����,7,8,220,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,7.7
�Ȗ،�,�����s,��쒬,����,6,47,540,400,,�S����,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,0.3
�Ȗ،�,�����s,��쒬,����,18,9,220,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,��쒬,����,11,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�����s,��쒬,����,18,9,230,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�����s,��쒬,����,18,9,190,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,15.3
�Ȗ،�,�����s,��쒬,����,14,11,195,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,13.8
�Ȗ،�,�����s,��쒬,����,13,11,200,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�����s,��쒬,����,5,11,185,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,9.2
�Ȗ،�,�����s,��쒬,����,14,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,��쒬,����,15,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,��쒬,����,6,11,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�����s,��쒬,����,6,,230,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�����s,��쒬,����,8,,175,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,13.1
�Ȗ،�,�����s,��쒬,����,9,11,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,�����s,���쒬,����,30,32,420,65,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.7
�Ȗ،�,�����s,��쒬,����,11,,340,,,,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,1.8
�Ȗ،�,�����s,��쒬,����,2,58,65,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,170.00000000000000000000,2.6
�Ȗ،�,�����s,��쒬,����,12,12,260,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�����s,��쒬,����,6,22,1400,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,1.6
�Ȗ،�,�����s,��쒬,����,1,35,410,350,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,1.7
�Ȗ،�,�����s,��쒬,����,9,33,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�����s,��쒬,����,15,35,260,140,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,5.8
�Ȗ،�,�����s,��쒬,����,6,17,240,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,7.5
