�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,��������,����,120,,220,,,,�ߗ׏��ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
��������,�]���s,��������,,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0
��������,�]���s,��������,�u�z�u,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,370.00000000000000000000,0.8
��������,�]���s,��������,�u�z�u,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,1
��������,�]���s,��������,,,,360,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.3
��������,�]���s,��������,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,0.9
��������,�]���s,��������,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,70.00000000000000000000,0.2
��������,�]���s,��������,����,120,,220,,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.9
��������,�]���s,��������,����,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,440.00000000000000000000,0.5
��������,�]���s,��������,����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1
��������,�]���s,��������,����,120,,630,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,310.00000000000000000000,0.5
��������,�]���s,��������,����,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.2
��������,�]���s,��������,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,0.5
��������,�]���s,��������,����,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,210.00000000000000000000,0.4
��������,�]���s,��������,����,120,,450,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,440.00000000000000000000,1
��������,�]���s,��������,����,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.8
��������,�]���s,��������,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,0.7
��������,�]���s,��������,,,,520,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,0.7
��������,�]���s,��������,,,,710,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,410.00000000000000000000,0.6
��������,�]���s,��������,,,,520,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,0.5
��������,�]���s,��������,����,120,,620,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,0.2
��������,�]���s,��������,,,,600,,,,���H�ƒn��,2018�N��Q�l����,630.00000000000000000000,1.1
��������,�]���s,��������,,,,320,,,,�ߗ׏��ƒn��,2018�N��Q�l����,330.00000000000000000000,1
��������,�]���s,��������,,,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,60.00000000000000000000,0.3
��������,�]���s,��������,,,,380,,,,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.8
��������,�]���s,��������,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.2
��������,�]���s,��������,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.3
��������,�]���s,��������,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.4
��������,�]���s,��������,,,,380,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
��������,�]���s,��������,,,,330,,,,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1.1
��������,�]���s,��������,,,,550,,,,���ƒn��,2016�N��S�l����,340.00000000000000000000,0.6
��������,�]���s,��������,����,120,,1900,,,,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,0.2
��������,�]���s,��������,����,120,,470,,,,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.2
��������,�]���s,��������,,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.5
��������,�]���s,��������,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,280.00000000000000000000,1.3
��������,�]���s,��������,,,,1600,,,,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.1
��������,�]���s,��������,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,310.00000000000000000000,0.9
��������,�]���s,��������,,,,300,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,0.9
��������,�]���s,��������,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,1.1
��������,�]���s,��������,,,,450,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.7
��������,�]���s,��������,,,,480,,,,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,0.7
��������,�]���s,��������,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,0.8
��������,�]���s,��������,,,,320,,,,���ƒn��,2012�N��S�l����,190.00000000000000000000,0.6
��������,�]���s,��������,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.2
��������,�]���s,��������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
��������,�]���s,��������,,,,370,,,,���H�ƒn��,2012�N��Q�l����,540.00000000000000000000,1.5
��������,�]���s,��������,����,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,120.00000000000000000000,0.2
��������,�]���s,��������,,,,570,,,,��P��Z���n��,2011�N��S�l����,360.00000000000000000000,0.6
��������,�]���s,��������,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,30.00000000000000000000,0.1
��������,�]���s,��������,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.5
��������,�]���s,��������,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,0.4
��������,�]���s,��������,,,,980,,,,,2009�N��Q�l����,20.00000000000000000000,0
��������,�]���s,��������,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,160.00000000000000000000,1.8
��������,�]���s,��������,,,,270,,,,��P��Z���n��,2008�N��R�l����,580.00000000000000000000,2.1
��������,�]���s,��������,,,,185,,,,��P��Z���n��,2007�N��S�l����,130.00000000000000000000,0.7
��������,�]���s,��������,,,,195,,,,�s�s�v����O,2007�N��R�l����,30.00000000000000000000,0.2
��������,�]���s,��������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,42.00000000000000000000,0.2
