�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�^��s,���c,���엎��,60,50,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
���R��,�^��s,���c,���엎��,60,25,730,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1
���R��,�^��s,���c,���엎��,60,48,770,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,210.00000000000000000000,0.3
���R��,�^��s,���c,���엎��,60,,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,0.3
���R��,�^��s,���c,���엎��,60,55,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,410.00000000000000000000,0.6
���R��,�^��s,���c,���엎��,60,,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.3
���R��,�^��s,���c,���엎��,60,44,300,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,1.5
���R��,�^��s,���c,���엎��,60,,80,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,4.4
���R��,�^��s,���c,���엎��,60,57,670,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,0.5
