�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,����,�{��,26,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,8.8
��茧,�{�Îs,����,�{��,17,58,1700,270,,�ؑ�,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,3.5
��茧,�{�Îs,����,�{��,20,9,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,1.8
��茧,�{�Îs,����,�{��,25,57,200,170,,,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.5
��茧,�{�Îs,����,�{��,20,46,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,3
��茧,�{�Îs,����,�{��,19,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.1
��茧,�{�Îs,����,�{��,22,,160,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3.1
��茧,�{�Îs,����,�{��,25,45,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.5
��茧,�{�Îs,����,�{��,19,65,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.3
��茧,�{�Îs,����,�{��,20,64,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.9
��茧,�{�Îs,����,�{��,19,53,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.8
��茧,�{�Îs,����,�{��,19,53,170,85,,,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.9
��茧,�{�Îs,����,�{��,24,48,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,6.2
��茧,�{�Îs,����,�{��,25,,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,4.8
