�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�c����v�ے�,���c��,2,1,70,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
���s�{,���s�s������,�c����v�ے�,���c��,3,2,60,95,,�S����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,70
���s�{,���s�s������,�c����v�ے�,���c��,4,,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,28.2
���s�{,���s�s������,�c����v�ے�,���c��,1,,50,25,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,8
���s�{,���s�s������,�c����v�ے�,���c��,4,53,140,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,32.9
���s�{,���s�s������,�c����v�ے�,���c��,3,,75,80,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,28
���s�{,���s�s������,�c����v�ے�,���c��,2,50,35,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,25.7
���s�{,���s�s������,�c����v�ے�,���c��,2,50,35,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,37.1
���s�{,���s�s������,�c����v�ے�,���c��,4,37,75,135,,�S����,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,40
���s�{,���s�s������,�c����v�ے�,���c��,3,37,75,135,,�S����,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,28
���s�{,���s�s������,�c����v�ے�,���c��,1,29,45,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,�c����v�ے�,���c��,1,56,45,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,�c����v�ے�,���c��,4,8,75,,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,49.3
���s�{,���s�s������,�c����v�ے�,���c��,3,10,75,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,�c����v�ے�,���c��,3,33,410,990,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,16000.00000000000000000000,39
���s�{,���s�s������,�c����v�ے�,���c��,4,13,65,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�c����v�ے�,���c��,2,50,35,340,,�ؑ�,��P��Z���n��,2010�N��Q�l����,880.00000000000000000000,25.1
���s�{,���s�s������,�c����v�ے�,���c��,3,,75,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,21.3
���s�{,���s�s������,�c����v�ے�,���c��,1,29,90,150,,�ؑ�,��P��Z���n��,2005�N��S�l����,3700.00000000000000000000,41.1
