�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�����k,��c,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,��c�s,�����k,��c,19,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,950.00000000000000000000,9.5
���쌧,��c�s,�����k,��c,23,46,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,7.7
���쌧,��c�s,�����k,��c,30,13,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.6
���쌧,��c�s,�����k,��c,120,16,310,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.8
���쌧,��c�s,�����k,��c,23,44,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���쌧,��c�s,�����k,��c,21,59,230,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,970.00000000000000000000,4.2
���쌧,��c�s,�����k,��c,24,45,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.7
���쌧,��c�s,�����k,��c,21,25,160,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.6
���쌧,��c�s,�����k,��c,28,11,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,14.5
���쌧,��c�s,�����k,��c,20,58,220,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,950.00000000000000000000,4.3
���쌧,��c�s,�����k,��c,30,41,730,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,1.6
���쌧,��c�s,�����k,��c,21,,2000,,,,���H�ƒn��,2012�N��P�l����,9000.00000000000000000000,4.5
���쌧,��c�s,�����k,��c,19,17,165,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,20
���쌧,��c�s,�����k,��c,21,14,95,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,15.8
���쌧,��c�s,�����k,��c,19,41,380,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,5.3
