�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,22,180,120,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,1,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,2,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,11.3
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.3
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.2
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,,230,135,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.7
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,10,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.4
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,,155,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.4
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,10,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,21,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,11
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,29,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,,260,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,9.6
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,27,185,175,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,13,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,13.3
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,13,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,16
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,,145,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,14,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,15,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,11
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,16,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.9
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,30,16,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,15.9
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,21,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,5.7
