�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����,����,9,53,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����K��,����,6,44,590,590,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����K��,����,8,74,350,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,440.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����K��,����,5,,180,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,����,����,10,4,250,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,����,����,30,24,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,����,����,9,40,680,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����,����,9,4,250,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,����,����,30,47,330,270,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����K��,����,5,56,300,100,,�ؑ�,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,����K��,����,5,5,220,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,����,����,6,40,680,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,����,11,36,990,410,,�S����,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,����,����,11,34,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,����,����,16,32,1100,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,����,����,30,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,����,����,13,8,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,����,����,30,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,����K��,����,6,47,1200,380,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,760.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,����,����,30,,1700,,,,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����,����,10,9,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.1
�Ȗ،�,�ߐ{�����s,����,����,14,9,220,135,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�ߐ{�����s,����,����,30,9,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,����,����,30,9,340,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,����,����,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,����,����,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,����,����,8,38,520,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,����,30,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,����,����,9,11,350,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,4.9
�Ȗ،�,�ߐ{�����s,����,����,30,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,����,����,30,24,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,960.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,����,����,30,12,330,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,7.3
�Ȗ،�,�ߐ{�����s,����,����,21,43,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,580.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,����,21,38,1300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����,����,15,14,190,105,,,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,����,����,9,51,280,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,����,����,30,33,270,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,����,����,20,43,640,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,����,13,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,6
�Ȗ،�,�ߐ{�����s,����,����,12,34,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,����,����,13,34,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,540.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,����,����,21,41,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,660.00000000000000000000,2.1
