�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,������,�k����,30,,390,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.1
�{�茧,�����s,������,����,30,,770,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,2.5
�{�茧,�����s,������,����,30,,230,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,3.3
�{�茧,�����s,������,����,30,,115,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,1.4
�{�茧,�����s,������,����,30,,410,,,,�s�X���������,2014�N��Q�l����,720.00000000000000000000,1.8
�{�茧,�����s,������,����,30,,250,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.4
�{�茧,�����s,������,����,30,,50,,,,,2010�N��P�l����,70.00000000000000000000,1.4
�{�茧,�����s,������,����,30,,230,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,670.00000000000000000000,2.9
�{�茧,�����s,������,�k����,30,,165,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,540.00000000000000000000,3.3
�{�茧,�����s,������,����,30,,135,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,340.00000000000000000000,2.5
�{�茧,�����s,������,����,30,,2000,,,,�s�X���������,2007�N��R�l����,530.00000000000000000000,0.3
