�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�g�c���k���H,����,18,50,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.4
���Q��,���\�s,���l����l,����,120,50,195,195,,�S����,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
���Q��,���\�s,���l����l,����,120,,240,240,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
���Q��,�F�a���s,�g�c������,����,4,54,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.2
���Q��,�F�a���s,�g�c���k���H,����,16,35,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,4.6
���Q��,�F�a���s,�g�c���@�Ԓ�,����,30,,135,,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.6
���Q��,�F�a���s,�g�c���@�Ԓ�,����,30,53,130,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,1.8
���Q��,�F�a���s,�g�c���͓�,����,30,,180,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,1.2
���Q��,�F�a���s,�g�c������,����,7,35,770,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,2.3
���Q��,�F�a���s,�g�c������,����,13,50,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,9.6
���Q��,�F�a���s,�g�c������,����,26,51,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
���Q��,�F�a���s,�g�c������,����,15,35,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2
���Q��,�F�a���s,�g�c������,����,15,31,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.3
���Q��,�F�a���s,�g�c���@�Ԓ�,����,30,44,120,170,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,3.3
���Q��,�F�a���s,�g�c�����ԐK,����,25,50,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,8.2
���Q��,�F�a���s,�g�c���k���H,����,18,45,115,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,4.9
���Q��,���\�s,���l�����R,����,120,30,155,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,1.5
���Q��,�F�a���s,�g�c�����ԐK,����,25,53,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,1.1
���Q��,�F�a���s,�g�c�����Y,����,90,,790,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,1.3
���Q��,�F�a���s,�g�c���@�Ԓ�,����,30,38,210,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,4.3
���Q��,�F�a���s,�g�c������,����,10,22,300,280,,�S����,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1
���Q��,�F�a���s,�g�c������,����,14,51,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,0.8
���Q��,�F�a���s,�g�c���@�Ԓ�,����,30,41,460,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,950.00000000000000000000,2.1
���Q��,�F�a���s,�g�c�����Y,����,30,51,570,210,,�S����,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,2.6
���Q��,�F�a���s,�g�c���[�Y,����,60,,60,,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.7
���Q��,�F�a���s,�g�c������,����,5,45,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,1.7
���Q��,�F�a���s,�g�c���͓�,����,30,55,830,430,,�S����,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.6
���Q��,�F�a���s,�g�c���͓�,����,30,47,370,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,1.2
���Q��,�F�a���s,�g�c�����Y,����,25,,165,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,850.00000000000000000000,5.2
