�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,�V�C��,�߉�,29,5,520,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.8
�R�`��,�߉��s,�V�C��,�߉�,29,42,320,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.3
�R�`��,�߉��s,�V�C��,�߉�,26,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,12.7
�R�`��,�߉��s,�V�C��,�߉�,29,38,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.3
�R�`��,�߉��s,�V�C��,�߉�,30,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.1
�R�`��,�߉��s,�V�C��,�߉�,30,58,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,2.5
�R�`��,�߉��s,�V�C��,�߉�,30,50,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,1.6
�R�`��,�߉��s,�V�C��,�߉�,30,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,690.00000000000000000000,3.3
�R�`��,�߉��s,�V�C��,�߉�,30,63,320,85,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,570.00000000000000000000,1.8
�R�`��,�߉��s,�V�C��,�߉�,26,9,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.6
�R�`��,�߉��s,�V�C��,�߉�,30,10,175,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,9.7
�R�`��,�߉��s,�V�C��,�߉�,30,22,300,250,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,8.7
�R�`��,�߉��s,�V�C��,�߉�,30,,220,,,,��Q��Z���n��,2012�N��P�l����,390.00000000000000000000,1.8
�R�`��,�߉��s,�V�C��,�߉�,30,52,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,150.00000000000000000000,2.3
�R�`��,�߉��s,�V�C��,�߉�,27,29,740,180,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,2.7
