�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,������,������������,120,36,500,150,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,2.4
��t��,��c�s,������,���,120,,1900,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,0.4
��t��,��c�s,������,�K��,90,,1300,70,,,�s�X���������,2017�N��S�l����,610.00000000000000000000,0.5
��t��,��c�s,������,�K��,90,,1100,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,1.9
��t��,��c�s,������,�K��,120,38,140,100,,�ؑ�,�s�X���������,2017�N��P�l����,160.00000000000000000000,1.1
��t��,��c�s,������,,,57,330,250,,�y�ʓS����,�H�Ɛ�p�n��,2016�N��R�l����,500.00000000000000000000,1.5
��t��,��c�s,������,������������,120,39,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.8
��t��,��c�s,������,���,120,45,500,350,,�ؑ�,�s�X���������,2012�N��Q�l����,670.00000000000000000000,1.3
��t��,��c�s,������,���,120,39,300,115,,�ؑ�,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.2
��t��,��c�s,������,���,120,36,860,410,,�ؑ�,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,2.2
