�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,����,�{��,19,37,1000,320,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,1.3
��茧,�{�Îs,����,��{,13,37,420,145,,,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,2
��茧,�{�Îs,����,�{��,15,48,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,5.2
��茧,�{�Îs,����,�{��,20,47,760,430,,�S����,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.8
��茧,�{�Îs,����,�{��,24,56,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.4
��茧,�{�Îs,����,�{��,20,50,170,220,,�S����,���H�ƒn��,2015�N��S�l����,100.00000000000000000000,0.6
��茧,�{�Îs,�����㒬,��{,20,31,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,0.7
��茧,�{�Îs,����,��{,14,,470,185,,,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.8
��茧,�{�Îs,����,��{,14,35,1700,1500,,�S����,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,1.8
