�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��䒬�����,�Γ�,30,31,220,85,,�S����,�s�X���������,2023�N��Q�l����,800.00000000000000000000,3.6
���m��,��{�s,��䒬�����,�Γ�,30,46,175,180,,�S����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,6.3
���m��,��{�s,��䒬�����,�Γ�,30,7,165,105,,,�s�X���������,2018�N��P�l����,1900.00000000000000000000,11.5
���m��,��{�s,��䒬�����,�Γ�,30,29,320,300,,�S����,�s�X���������,2017�N��P�l����,4300.00000000000000000000,13.4
���m��,��{�s,��䒬�����,������{,30,8,280,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,9.6
���m��,��{�s,��䒬�����,�Γ�,30,39,125,85,,�ؑ�,�s�X���������,2014�N��R�l����,390.00000000000000000000,3.1
���m��,��{�s,��䒬�����,�Γ�,30,37,260,,,�S����,�s�X���������,2012�N��P�l����,470.00000000000000000000,1.8
���m��,��{�s,��䒬�����,�Γ�,30,52,160,250,,�ؑ�,�s�X���������,2010�N��R�l����,480.00000000000000000000,3
