�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,28,220,170,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,33,100,155,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,8,25,200,240,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,12,390,600,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,33.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,39,220,530,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,39,210,350,,�S����,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,9,25,220,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,9,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,45,260,140,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,�ܕ�,�x�R,30,48,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.8
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,24,180,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,3.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,12,37,2000,360,,�ؑ�,��P��Z���n��,2022�N��P�l����,9200.00000000000000000000,4.6
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,37,880,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,4.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,4,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,4,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,3,170,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,,390,,,�ؑ�,�s�X���������,2020�N��S�l����,38.00000000000000000000,0.1
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,3,165,115,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,3,165,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,14,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,42,2000,2000,,�S����,��P��Z���n��,2020�N��Q�l����,9000.00000000000000000000,4.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,13,,350,155,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,16.3
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,1,25,2000,2000,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,130000.00000000000000000000,65
�x�R��,�x�R�s,�ܕ�,�x�R,24,61,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.8
�x�R��,�x�R�s,�ܕ�,�x�R,26,42,230,150,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,2.8
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,53,2000,,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,23000.00000000000000000000,11.5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,11,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,9,41,580,220,,�S����,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,5.3
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,6,66,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.7
�x�R��,�x�R�s,�ܕ�,�����F�ތ�����,26,32,280,410,,�S����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,10
�x�R��,�x�R�s,�ܕ�,�x�R,30,,150,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.7
�x�R��,�x�R�s,�ܕ�,���x�R,12,,360,,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,6.1
�x�R��,�x�R�s,�ܕ�,�x�R,30,14,840,510,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,7.1
�x�R��,�x�R�s,�ܕ�,�x�R,25,41,260,360,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,11.2
�x�R��,�x�R�s,�ܕ�,�x�R,19,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,18.5
�x�R��,�x�R�s,�ܕ�,���x�R,23,46,185,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,3.2
�x�R��,�x�R�s,�ܕ�,�x�R,30,28,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,9.6
�x�R��,�x�R�s,�ܕ�,�x�R,24,8,110,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,21.8
�x�R��,�x�R�s,�ܕ�,���x�R,21,,195,95,,,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.6
�x�R��,�x�R�s,�ܕ�,���x�R,10,42,300,280,,�q�b,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,2.8
�x�R��,�x�R�s,�ܕ�,�x�R,23,36,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�x�R��,�x�R�s,�ܕ�,���x�R,19,31,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�ܕ�,�x�R,24,32,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.9
�x�R��,�x�R�s,�ܕ�,�x�R,29,7,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,�ܕ�,�x�R,28,32,310,220,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,8.7
�x�R��,�x�R�s,�ܕ�,���x�R,9,8,350,250,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,19.7
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,5,42,460,620,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,5
�x�R��,�x�R�s,�ܕ�,�x�R��w�O,10,10,220,220,,,,2016�N��S�l����,4500.00000000000000000000,20.5
�x�R��,�x�R�s,�ܕ�,���x�R,12,45,330,660,,�q�b,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,15.8
�x�R��,�x�R�s,�ܕ�,�x�R,30,44,160,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,660.00000000000000000000,4.1
�x�R��,�x�R�s,�ܕ�,���x�R,16,54,340,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,14.1
�x�R��,�x�R�s,�ܕ�,�x�R,30,53,280,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.1
�x�R��,�x�R�s,�ܕ�,���x�R,12,27,1200,570,,�S����,��P��Z���n��,2015�N��R�l����,8400.00000000000000000000,7
�x�R��,�x�R�s,�ܕ�,���x�R,14,34,520,490,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,10000.00000000000000000000,19.2
�x�R��,�x�R�s,�ܕ�,�x�R,29,45,260,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.1
�x�R��,�x�R�s,�ܕ�,�x�R,30,36,380,710,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,5900.00000000000000000000,15.5
�x�R��,�x�R�s,�ܕ�,�x�R,30,,450,125,,�S����,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,4.7
�x�R��,�x�R�s,�ܕ�,���x�R,13,47,1100,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,2.2
�x�R��,�x�R�s,�ܕ�,�x�R,30,10,200,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,�ܕ�,���x�R,24,,125,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,3.8
�x�R��,�x�R�s,�ܕ�,���x�R,19,40,670,690,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,7500.00000000000000000000,11.2
�x�R��,�x�R�s,�ܕ�,���x�R,23,50,390,330,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,2.5
�x�R��,�x�R�s,�ܕ�,���x�R,8,12,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,20.6
�x�R��,�x�R�s,�ܕ�,�x�R,29,59,240,30,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.5
�x�R��,�x�R�s,�ܕ�,���x�R,8,13,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,15.4
�x�R��,�x�R�s,�ܕ�,�x�R,30,46,165,145,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,�ܕ�,�x�R,30,24,740,1500,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,22000.00000000000000000000,29.7
�x�R��,�x�R�s,�ܕ�,���x�R,15,23,410,260,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,10.2
�x�R��,�x�R�s,�ܕ�,���x�R,8,14,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15.8
�x�R��,�x�R�s,�ܕ�,���x�R,8,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,16.2
�x�R��,�x�R�s,�ܕ�,���x�R,9,14,190,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,�ܕ�,�x�R,30,51,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.8
�x�R��,�x�R�s,�ܕ�,���x�R,15,31,470,130,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,4000.00000000000000000000,8.5
�x�R��,�x�R�s,�ܕ�,���x�R,13,20,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,�ܕ�,�x�R,17,20,170,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,17.6
�x�R��,�x�R�s,�ܕ�,���x�R,15,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,1.4
�x�R��,�x�R�s,�ܕ�,�x�R,20,,210,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,640.00000000000000000000,3
�x�R��,�x�R�s,�ܕ�,���x�R,11,,1000,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,2.1
�x�R��,�x�R�s,�ܕ�,���x�R,17,47,200,85,,�u���b�N��,��P��Z���n��,2008�N��S�l����,930.00000000000000000000,4.7
�x�R��,�x�R�s,�ܕ�,���x�R,7,36,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,3.7
