�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����܎s,���L��,,,29,270,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,����܎s,���L��,,,2,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,22.5
���ꌧ,����܎s,���L��,,,24,200,125,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���ꌧ,����܎s,���L��,,,3,210,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,18.1
���ꌧ,����܎s,���L��,,,5,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,23
���ꌧ,����܎s,���L��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.5
���ꌧ,����܎s,���L��,,,15,1400,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,13000.00000000000000000000,9.3
���ꌧ,����܎s,���L��,,,14,160,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,10
