�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,65,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s����,���R��,���̐X,30,,650,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,5.1
�F�{��,�F�{�s����,���R��,���̐X,30,1,240,140,,�ؑ�,�s�X���������,2022�N��S�l����,4600.00000000000000000000,19.2
�F�{��,�F�{�s����,���R��,���̐X,60,28,250,100,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,3.4
�F�{��,�F�{�s����,���R��,���̐X,30,57,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,890.00000000000000000000,2.7
�F�{��,�F�{�s����,���R��,���̐X,30,3,240,95,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16.7
�F�{��,�F�{�s����,���R��,���̐X,30,3,210,110,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���R��,���̐X,30,4,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,���R��,���̐X,30,,240,95,,,�s�X���������,2017�N��R�l����,2800.00000000000000000000,11.7
�F�{��,�F�{�s����,���R��,���̐X,60,45,2000,160,,�S����,�s�X���������,2017�N��P�l����,5000.00000000000000000000,2.5
�F�{��,�F�{�s����,���R��,���̐X,30,8,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,10
�F�{��,�F�{�s����,���R��,������,60,,200,,,,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,���R��,���̐X,60,33,210,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2.6
�F�{��,�F�{�s����,���R��,���̐X,30,,280,150,,�ؑ�,�s�X���������,2014�N��Q�l����,630.00000000000000000000,2.3
�F�{��,�F�{�s����,���R��,������,60,34,1000,500,,�S����,�s�X���������,2014�N��Q�l����,4500.00000000000000000000,4.5
�F�{��,�F�{�s����,���R��,���̐X,30,11,220,120,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s����,���R��,���̐X,30,11,210,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,11.9
