�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,���a,�k����,30,51,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,���v�s,���a,�k����,30,24,1400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,0.9
���쌧,���v�s,���a,�k����,28,,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,1.9
���쌧,���v�s,���a,�k����,27,59,40,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,1.3
���쌧,���v�s,���a,�k����,29,54,1700,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1
���쌧,���v�s,���a,�k����,24,37,830,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,2.9
���쌧,���v�s,���a,�k����,18,,620,,,,�H�ƒn��,2012�N��P�l����,1800.00000000000000000000,2.9
���쌧,���v�s,���a,�k����,15,29,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,880.00000000000000000000,5.5
