�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,21,,35,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,4.9
�R����,�b�{�s,����,�b�{,15,,200,,,,,2021�N��R�l����,20.00000000000000000000,0.1
�R����,�b�{�s,����,�b�{,19,,320,,,,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,2.5
�R����,�b�{�s,����,�b�{,14,,90,,,,��Q��Z���n��,2020�N��Q�l����,420.00000000000000000000,4.7
�R����,�b�{�s,����,�b�{,14,,210,,,,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,18,,610,,,,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,16,,230,,,,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,23,,120,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,13,,45,,,,��Q��Z���n��,2011�N��P�l����,100.00000000000000000000,2.2
�R����,�b�{�s,����,�b�{,15,,115,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,6.1
�R����,�b�{�s,����,�b�{,16,,360,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,4.7
�R����,�b�{�s,����,�b�{,20,,130,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,690.00000000000000000000,5.3
�R����,�b�{�s,����,�b�{,19,,310,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,3
�R����,�b�{�s,����,�b�{,21,,65,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,1.5
�R����,�b�{�s,����,�b�{,18,,370,,,,��Q��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.2
�R����,�b�{�s,����,�b�{,18,,260,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,6.9
�R����,�b�{�s,����,�b�{,18,,210,,,,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,����,�b�{,17,,330,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,7.3
