�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,10,45,1700,1000,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,70000.00000000000000000000,41.2
�_�ސ쌧,���l�s�_�ސ��,��n,���l,16,39,250,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,29.6
�_�ސ쌧,���l�s�_�ސ��,��n,���l,9,14,55,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,118.2
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,11,3,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,60.7
�_�ސ쌧,���l�s�_�ސ��,��n,���l,10,51,310,1200,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,45000.00000000000000000000,145.2
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,10,22,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,11,,110,,,,��P���w�Z����p�n��,2019�N��Q�l����,7300.00000000000000000000,66.4
�_�ސ쌧,���l�s�_�ސ��,��n,����,14,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���l�s�_�ސ��,��n,���l,8,52,250,1700,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,75000.00000000000000000000,300
�_�ސ쌧,���l�s�_�ސ��,��n,���l,9,51,310,1200,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,35000.00000000000000000000,112.9
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,10,14,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,46.9
�_�ސ쌧,���l�s�_�ސ��,��n,���l,15,8,60,90,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,6,8,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,13,9,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,12,9,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,��n,���l,18,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,��n,���l,16,11,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,13,51,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,10
�_�ސ쌧,���l�s�_�ސ��,��n,���l,14,,370,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,16.2
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,12,13,145,95,,,��P���w�Z����p�n��,2011�N��Q�l����,5800.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,8,13,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,52.2
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,10,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,48.1
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,7,13,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,44.4
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,8,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,56.4
�_�ސ쌧,���l�s�_�ސ��,��n,���l,19,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,9,15,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6600.00000000000000000000,47.1
�_�ސ쌧,���l�s�_�ސ��,��n,���l,16,,270,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,3.7
�_�ސ쌧,���l�s�_�ސ��,��n,���l,12,51,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,25.7
�_�ސ쌧,���l�s�_�ސ��,��n,�O�c�򉺒�,8,,150,100,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,6300.00000000000000000000,42
