�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,30,,15,,�P�j,�q�b,�P���Z��,2023�N��S�l����,65.00000000000000000000,4.3
�É���,�l���s������,����,�l��,30,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,15
�É���,�l���s������,����,,,,50,,�Q�c�j,�q�b,,2023�N��1�l����,420.00000000000000000000,8.4
�É���,�l���s������,����,�l��,30,,130,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,4100.00000000000000000000,31.5
�É���,�l���s������,����,�l��,30,,15,,�P�q,�q�b,�P���Z��,2023�N��1�l����,70.00000000000000000000,4.7
�É���,�l���s������,����,�l��,30,,15,,�P�j,�q�b,�P���Z��,2022�N��3�l����,80.00000000000000000000,5.3
�É���,�l���s������,����,,,,50,,�R�c�j,�q�b,,2022�N��2�l����,330.00000000000000000000,6.6
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�q�b,,2022�N��1�l����,1300.00000000000000000000,17.3
�É���,�l���s������,����,�l��,30,,15,,�P�j,�q�b,�P���Z��,2022�N��1�l����,140.00000000000000000000,9.3
�É���,�l���s������,����,�l��,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1200.00000000000000000000,16
�É���,�l���s������,����,,,,20,,�P�q,�q�b,�P���Z��,2021�N��4�l����,130.00000000000000000000,6.5
�É���,�l���s������,����,�l��,30,,15,,�P�j,�q�b,�P���Z��,2021�N��4�l����,33.00000000000000000000,2.2
�É���,�l���s������,����,�l��,30,,90,,�S�k�c�j,,�ߗ׏���,2021�N��2�l����,2300.00000000000000000000,25.6
�É���,�l���s������,����,�l��,30,,15,,�P�j,�q�b,�P���Z��,2021�N��1�l����,400.00000000000000000000,26.7
�É���,�l���s������,����,�l��,30,,15,,�P�q,�q�b,�P���Z��,2020�N��4�l����,70.00000000000000000000,4.7
�É���,�l���s������,����,�l��,30,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,1200.00000000000000000000,16
�É���,�l���s������,����,�l��,30,,15,,�P�q,�q�b,�P���Z��,2020�N��2�l����,210.00000000000000000000,14
�É���,�l���s������,����,�l��,30,,85,,�S�k�c�j,�q�b,�P���Z��,2020�N��1�l����,1400.00000000000000000000,16.5
