�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s������,����,�����,14,27,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,���͌��s������,����,�����,14,17,140,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,30
�_�ސ쌧,���͌��s������,����,�����,14,2,100,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,7000.00000000000000000000,70
�_�ސ쌧,���͌��s������,����,�����,13,27,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,26
�_�ސ쌧,���͌��s������,����,�����,14,54,165,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
�_�ސ쌧,���͌��s������,����,�����,12,47,155,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,21.3
�_�ސ쌧,���͌��s������,����,�����,9,34,1600,1200,,�q�b,���Z���n��,2021�N��Q�l����,29000.00000000000000000000,18.1
�_�ސ쌧,���͌��s������,����,�����,13,3,180,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���͌��s������,����,�����,15,4,70,70,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���͌��s������,����,�����,18,4,95,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���͌��s������,����,�����,13,,95,,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,44.2
�_�ސ쌧,���͌��s������,����,�����,13,6,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���͌��s������,����,�����,12,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���͌��s������,����,�����,13,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,13,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���͌��s������,����,�����,13,,130,,,,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���͌��s������,����,�����,13,10,85,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���͌��s������,����,�����,12,10,95,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,30.5
�_�ސ쌧,���͌��s������,����,�����,14,9,85,80,,,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,40
�_�ސ쌧,���͌��s������,����,�����,13,17,360,310,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,8800.00000000000000000000,24.4
�_�ސ쌧,���͌��s������,����,�����,14,,150,130,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���͌��s������,����,�����,11,24,95,90,,�ؑ�,���Z���n��,2013�N��S�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���͌��s������,����,�����,9,11,75,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���͌��s������,����,�����,11,30,130,190,,�S����,���Z���n��,2013�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���͌��s������,����,�����,12,52,85,60,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���͌��s������,����,�����,8,13,100,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���͌��s������,����,�����,13,16,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,30
�_�ސ쌧,���͌��s������,����,�����,16,54,90,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���͌��s������,����,�����,14,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,8000.00000000000000000000,41
�_�ސ쌧,���͌��s������,����,�����,14,35,155,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,20.6
�_�ސ쌧,���͌��s������,����,�����,11,15,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���͌��s������,����,�����,15,62,150,50,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���͌��s������,����,�����,12,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���͌��s������,����,�����,13,16,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,41
�_�ސ쌧,���͌��s������,����,�����,13,16,100,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,44
