�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���]����,����,30,36,340,300,,�S����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,3.2
�V����,�����s,���]����,�k����,30,36,150,140,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,10
�V����,�����s,���]����,�k����,24,,195,,,,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,11.3
�V����,�����s,���]����,�k����,30,40,185,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,400.00000000000000000000,2.2
�V����,�����s,���]����,�k����,30,48,165,100,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,6.7
�V����,�����s,���]����,�k����,30,27,210,120,,�ؑ�,�s�X���������,2014�N��P�l����,640.00000000000000000000,3
�V����,�����s,���]����,����,30,54,140,100,,�ؑ�,�s�X���������,2013�N��Q�l����,970.00000000000000000000,6.9
�V����,�����s,���]����,����,30,52,130,85,,�ؑ�,�s�X���������,2010�N��R�l����,650.00000000000000000000,5
