�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�V����,���V��,4,,1200,,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,3.3
�x�R��,�x�R�s,�V����,���V��,4,,145,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.1
�x�R��,�x�R�s,�V����,���V��,9,38,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,3
�x�R��,�x�R�s,���V����,�z���`��,10,38,2000,990,,�S����,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,3.2
�x�R��,�x�R�s,���V����,�z���`��,8,45,185,120,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,560.00000000000000000000,3
�x�R��,�x�R�s,�V����,���V��,24,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,�V����,���V��,9,46,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�x�R��,�x�R�s,�V����,���V��,9,49,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.2
�x�R��,�x�R�s,�V����,���V��,6,41,580,240,,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,3.6
�x�R��,�x�R�s,���V����,�z���`��,3,61,1200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,1
�x�R��,�x�R�s,�V����,���V��,9,46,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,1.3
�x�R��,�x�R�s,�V����,���V��,11,61,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.1
�x�R��,�x�R�s,���V����,�z���`��,9,44,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,990.00000000000000000000,4.7
�x�R��,�x�R�s,�V����,���V��,5,4,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,�V����,���V��,2,53,170,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.8
�x�R��,�x�R�s,���V����,�z���`��,18,53,2000,2000,,�S����,�H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.7
�x�R��,�x�R�s,�V����,���V��,18,11,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.4
�x�R��,�x�R�s,�V����,���V��,23,,180,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,�V����,���V��,24,2,185,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
�x�R��,�x�R�s,�V����,���V��,11,34,660,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,3.6
�x�R��,�x�R�s,�V����,���V��,12,27,2000,240,,�S����,��P��Z���n��,2021�N��Q�l����,8000.00000000000000000000,4
�x�R��,�x�R�s,�V����,���V��,9,27,2000,1200,,�S����,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,5
�x�R��,�x�R�s,�V����,���V��,14,16,720,360,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,8.1
�x�R��,�x�R�s,���V����,�z���`��,14,41,115,80,,�ؑ�,�H�ƒn��,2020�N��S�l����,200.00000000000000000000,1.7
�x�R��,�x�R�s,���V����,�z���`��,3,18,160,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,9.4
�x�R��,�x�R�s,���V����,�z���`��,14,,2000,1400,,�S����,�H�ƒn��,2020�N��S�l����,5700.00000000000000000000,2.9
�x�R��,�x�R�s,���V����,�z���`��,16,55,2000,1300,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,1.8
�x�R��,�x�R�s,���V����,�z���`��,4,58,165,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,1.6
�x�R��,�x�R�s,���V����,�z���`��,11,14,115,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,11.3
�x�R��,�x�R�s,���V����,�z���`��,6,55,185,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,1.5
�x�R��,�x�R�s,�V����,���V��,9,46,260,,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,2.4
�x�R��,�x�R�s,���V����,�z���`��,19,48,150,55,,�ؑ�,�H�ƒn��,2019�N��R�l����,150.00000000000000000000,1
�x�R��,�x�R�s,���V����,�z���`��,3,9,650,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,3.1
�x�R��,�x�R�s,���V����,�z���`��,23,44,180,90,,�ؑ�,�H�ƒn��,2019�N��R�l����,200.00000000000000000000,1.1
�x�R��,�x�R�s,���V����,�z���`��,2,36,940,1100,,�S����,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,4.7
�x�R��,�x�R�s,�V����,���V��,8,65,220,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,2.1
�x�R��,�x�R�s,�V����,���V��,2,51,175,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,2
�x�R��,�x�R�s,���V����,�z���`��,11,8,155,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,12.9
�x�R��,�x�R�s,���V����,�z���`��,11,33,1800,1200,,�S����,�H�ƒn��,2018�N��S�l����,7500.00000000000000000000,4.2
�x�R��,�x�R�s,���V����,�z���`��,9,,190,145,,�y�ʓS����,,2018�N��S�l����,1600.00000000000000000000,8.4
�x�R��,�x�R�s,�V����,���V��,9,24,155,145,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,9.7
�x�R��,�x�R�s,�V����,���V��,9,23,130,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,910.00000000000000000000,7
�x�R��,�x�R�s,���V����,�z���`��,8,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,�V����,���V��,9,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,15
�x�R��,�x�R�s,���V����,�z���`��,14,6,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,�V����,���V��,3,38,200,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3
�x�R��,�x�R�s,���V����,�z���`��,11,8,185,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,���V����,�z���`��,16,42,100,75,,�ؑ�,�H�ƒn��,2017�N��S�l����,510.00000000000000000000,5.1
�x�R��,�x�R�s,���V����,�z���`��,8,32,1200,580,,�S����,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,3.6
�x�R��,�x�R�s,���V����,�z���`��,9,18,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,14000.00000000000000000000,7
�x�R��,�x�R�s,���V����,�z���`��,16,42,190,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,390.00000000000000000000,2.1
�x�R��,�x�R�s,�V����,���V��,26,16,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
�x�R��,�x�R�s,�V����,���V��,8,7,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�x�R��,�x�R�s,���V����,�z���`��,9,20,200,135,,�S����,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,�V����,���V��,18,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,���V����,�z���`��,20,,190,130,,�ؑ�,�H�ƒn��,2016�N��S�l����,3300.00000000000000000000,17.4
�x�R��,�x�R�s,���V����,�z���`��,11,24,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5
�x�R��,�x�R�s,�V����,���V��,4,21,400,400,,�S����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,15
�x�R��,�x�R�s,�V����,���V��,6,21,210,160,,�S����,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.1
�x�R��,�x�R�s,�V����,���V��,21,,190,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.7
�x�R��,�x�R�s,���V����,�z���`��,11,8,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,14.8
�x�R��,�x�R�s,���V����,�z���`��,8,52,270,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,2.4
�x�R��,�x�R�s,���V����,�z���`��,14,42,100,75,,�ؑ�,�H�ƒn��,2016�N��R�l����,450.00000000000000000000,4.5
�x�R��,�x�R�s,���V����,�z���`��,3,55,250,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,680.00000000000000000000,2.7
�x�R��,�x�R�s,�V����,���V��,14,,870,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,9300.00000000000000000000,10.7
�x�R��,�x�R�s,�V����,���V��,9,37,920,230,,�S����,���H�ƒn��,2016�N��P�l����,5900.00000000000000000000,6.4
�x�R��,�x�R�s,�V����,���V��,7,32,240,70,,�S����,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,3.3
�x�R��,�x�R�s,���V����,�z���`��,12,8,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.8
�x�R��,�x�R�s,�V����,���V��,14,25,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.2
�x�R��,�x�R�s,���V����,�z���`��,8,34,330,260,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,7.6
�x�R��,�x�R�s,�V����,���V��,14,16,700,360,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6100.00000000000000000000,8.7
�x�R��,�x�R�s,�V����,���V��,16,11,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.7
�x�R��,�x�R�s,���V����,�z���`��,9,10,210,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,���V����,�z���`��,9,47,330,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,570.00000000000000000000,1.7
�x�R��,�x�R�s,���V����,�z���`��,20,9,185,115,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,18.4
�x�R��,�x�R�s,�V����,���V��,10,16,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.2
�x�R��,�x�R�s,�V����,���V��,16,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,�V����,���V��,5,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,14.8
�x�R��,�x�R�s,���V����,�z���`��,8,42,210,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,640.00000000000000000000,3
�x�R��,�x�R�s,���V����,�z���`��,13,42,175,110,,�ؑ�,�H�ƒn��,2014�N��R�l����,790.00000000000000000000,4.5
�x�R��,�x�R�s,�V����,���V��,12,44,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,���V����,�z���`��,8,11,185,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,���V����,�z���`��,16,10,140,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,11.4
�x�R��,�x�R�s,���V����,�z���`��,8,,340,160,,,��P��Z���n��,2014�N��Q�l����,11000.00000000000000000000,32.4
�x�R��,�x�R�s,�V����,���V��,10,16,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,6.8
�x�R��,�x�R�s,�V����,���V��,13,16,790,360,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,6.3
�x�R��,�x�R�s,���V����,�z���`��,7,55,500,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,1.5
�x�R��,�x�R�s,���V����,�z���`��,2,13,90,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,13.3
�x�R��,�x�R�s,���V����,�z���`��,15,34,190,80,,�ؑ�,�H�ƒn��,2013�N��Q�l����,700.00000000000000000000,3.7
�x�R��,�x�R�s,���V����,�z���`��,16,,670,,,,�H�ƒn��,2013�N��Q�l����,600.00000000000000000000,0.9
�x�R��,�x�R�s,���V����,�z���`��,8,34,330,260,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,�V����,���V��,5,,180,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,���V����,�z���`��,7,,380,,,�ؑ�,��P��Z���n��,2012�N��S�l����,6000.00000000000000000000,15.8
�x�R��,�x�R�s,���V����,�z���`��,12,27,180,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5.6
�x�R��,�x�R�s,�V����,���V��,19,12,185,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,14.6
�x�R��,�x�R�s,���V����,�z���`��,20,12,250,120,,�ؑ�,�H�ƒn��,2012�N��P�l����,2800.00000000000000000000,11.2
�x�R��,�x�R�s,�V����,���V��,12,13,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,12.7
�x�R��,�x�R�s,�V����,���V��,5,58,115,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,3.5
�x�R��,�x�R�s,�V����,���V��,12,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,�V����,���V��,7,,400,,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,3.3
�x�R��,�x�R�s,���V����,�z���`��,9,53,530,190,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,1.7
�x�R��,�x�R�s,���V����,�z���`��,11,48,100,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,6
�x�R��,�x�R�s,�V����,���V��,10,14,170,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�V����,���V��,16,36,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,4.7
�x�R��,�x�R�s,���V����,�z���`��,8,42,210,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,840.00000000000000000000,4
�x�R��,�x�R�s,���V����,�z���`��,18,37,390,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,1000.00000000000000000000,2.6
�x�R��,�x�R�s,���V����,�z���`��,2,19,95,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,12.6
�x�R��,�x�R�s,���V����,�z���`��,3,19,95,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,9.5
�x�R��,�x�R�s,���V����,�z���`��,8,,165,110,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,500.00000000000000000000,3
�x�R��,�x�R�s,���V����,�z���`��,11,14,115,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,15.7
�x�R��,�x�R�s,�V����,���V��,12,19,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.4
�x�R��,�x�R�s,���V����,�z���`��,11,50,150,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,5.7
�x�R��,�x�R�s,���V����,�z���`��,16,56,720,300,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,2.9
�x�R��,�x�R�s,�V����,���V��,8,,110,,,,��P��Z���n��,2010�N��P�l����,260.00000000000000000000,2.4
�x�R��,�x�R�s,�V����,���V��,19,26,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,9.7
�x�R��,�x�R�s,���V����,�z���`��,11,52,2000,1700,,�q�b,�H�Ɛ�p�n��,2009�N��S�l����,6100.00000000000000000000,3.1
�x�R��,�x�R�s,���V����,���V��,12,61,430,230,,�r�q�b,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,2.8
�x�R��,�x�R�s,�V����,���V��,8,15,170,110,,�ؑ�,�H�ƒn��,2009�N��R�l����,2400.00000000000000000000,14.1
�x�R��,�x�R�s,�V����,�z���`��,5,34,90,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,2.2
�x�R��,�x�R�s,�V����,���V��,17,26,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,���V����,�z���`��,8,30,800,240,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,2.6
�x�R��,�x�R�s,�V����,���V��,5,48,155,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,450.00000000000000000000,2.9
�x�R��,�x�R�s,���V����,�z���`��,7,46,130,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,640.00000000000000000000,4.9
�x�R��,�x�R�s,���V����,�z���`��,3,56,230,190,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,1.7
�x�R��,�x�R�s,�V����,���V��,25,16,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,11.5
�x�R��,�x�R�s,�V����,���V��,24,17,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,12.7
�x�R��,�x�R�s,�V����,���V��,8,65,220,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,380.00000000000000000000,1.7
�x�R��,�x�R�s,�V����,���V��,16,37,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,420.00000000000000000000,3.5
�x�R��,�x�R�s,�V����,���V��,13,16,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,16
�x�R��,�x�R�s,���V����,�z���`��,8,32,680,580,,�S����,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,2.6
�x�R��,�x�R�s,�V����,���V��,26,16,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,18.9
�x�R��,�x�R�s,���V����,�z���`��,6,55,790,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,1.6
�x�R��,�x�R�s,�V����,���V��,25,18,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15.8
