�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,��R�蒬,�痢�R,19,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4
���{,���c�s,��R�蒬,�痢�R,19,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,��R�蒬,�痢�R,19,29,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,40
���{,���c�s,��R�蒬,�痢�R,18,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,36
���{,���c�s,��R�蒬,���c,22,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,32.7
���{,���c�s,��R�蒬,���c,22,28,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,���c�s,��R�蒬,���c,22,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,21.8
���{,���c�s,��R�蒬,�痢�R,20,28,70,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,32.9
���{,���c�s,��R�蒬,�痢�R,20,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,37.1
���{,���c�s,��R�蒬,�痢�R,20,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,32.9
���{,���c�s,��R�蒬,���c,24,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,27.4
���{,���c�s,��R�蒬,�痢�R,19,26,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,31.1
���{,���c�s,��R�蒬,�痢�R,19,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,32
���{,���c�s,��R�蒬,�痢�R,19,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,33.3
���{,���c�s,��R�蒬,�痢�R,19,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,36.8
���{,���c�s,��R�蒬,���c,23,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,27.7
���{,���c�s,��R�蒬,�痢�R,20,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,35.4
���{,���c�s,��R�蒬,���c,24,28,55,,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,32.7
���{,���c�s,��R�蒬,���c,26,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,36.8
