�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,������,�O��,19,42,65,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,980.00000000000000000000,15.1
�É���,�O���s,������,�O��,20,,350,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,2.3
�É���,�O���s,������,�O��,20,12,240,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,20.8
�É���,�O���s,������,�O��,21,40,440,195,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,6.1
�É���,�O���s,������,�O���L���H,6,,195,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,12.3
�É���,�O���s,������,�O���L���H,11,,125,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,15.2
�É���,�O���s,������,�O���L���H,11,33,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,10
�É���,�O���s,������,�O���L���H,8,,125,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,6.4
�É���,�O���s,������,�O���L���H,10,,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,7.7
�É���,�O���s,������,�O���L���H,10,8,155,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,32.3
�É���,�O���s,������,�O���L���H,10,9,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,24.3
�É���,�O���s,������,�O���L���H,10,,195,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,20.5
�É���,�O���s,������,�O���L���H,11,49,155,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,10.3
�É���,�O���s,������,�O���L���H,9,26,370,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,12.7
�É���,�O���s,������,�O��,21,20,160,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,25.6
�É���,�O���s,������,�O��,19,19,900,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,8500.00000000000000000000,9.4
�É���,�O���s,������,�O��,20,38,135,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,18.5
�É���,�O���s,������,�O��,20,,115,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,12.2
�É���,�O���s,������,�O��,23,26,370,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,11.6
�É���,�O���s,������,�O���L���H,9,29,240,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,16.7
