�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��ג�,����,30,28,175,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.6
��茧,�����s,��ג�,����,30,63,100,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,490.00000000000000000000,4.9
��茧,�����s,��ג�,����,30,63,100,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,3
��茧,�����s,��ג�,����,30,46,210,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,4.7
��茧,�����s,��ג�,����,29,41,1100,690,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,3800.00000000000000000000,3.5
��茧,�����s,��ג�,����,29,41,1100,580,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5000.00000000000000000000,4.5
��茧,�����s,��ג�,����,30,38,140,135,,,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,3.9
��茧,�����s,��ג�,����,30,37,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,8.1
��茧,�����s,��ג�,����,30,11,150,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,12
��茧,�����s,��ג�,����,30,53,320,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.4
��茧,�����s,��ג�,����,30,,170,,,,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,2.1
��茧,�����s,��ג�,����,30,30,210,50,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,960.00000000000000000000,4.6
��茧,�����s,��ג�,����,30,30,400,300,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,3000.00000000000000000000,7.5
��茧,�����s,��ג�,����,30,36,175,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,8.6
��茧,�����s,��ג�,����,29,53,270,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,4.1
��茧,�����s,��ג�,����,30,22,130,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,8.5
