�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S�R�k��,���R,�R�k,30,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,3.7
�_�ސ쌧,������S�R�k��,���R,�R�k,23,36,85,30,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,2.4
�_�ސ쌧,������S�R�k��,���R,�R�k,24,35,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,9.7
�_�ސ쌧,������S�R�k��,���R,�R�k,26,29,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,3.3
�_�ސ쌧,������S�R�k��,���R,�J��,30,33,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,3.2
�_�ސ쌧,������S�R�k��,���R,�R�k,19,9,135,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,9.6
�_�ސ쌧,������S�R�k��,���R,�R�k,25,24,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,7.9
�_�ސ쌧,������S�R�k��,���R,�R�k,25,24,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,4.7
�_�ސ쌧,������S�R�k��,���R,�R�k,19,55,190,125,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.6
�_�ސ쌧,������S�R�k��,���R,�R�k,30,33,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,11.8
�_�ސ쌧,������S�R�k��,���R,�R�k,25,36,160,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,750.00000000000000000000,4.7
