�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,���[����,9,23,330,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,2.6
��t��,����s,����,���[����,8,24,580,270,,�ؑ�,���Z���n��,2022�N��S�l����,4200.00000000000000000000,7.2
��t��,����s,����,���[����,4,72,155,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.8
��t��,����s,����,���[����,9,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
��t��,����s,����,���[����,3,34,155,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.5
��t��,����s,����,���[����,13,52,130,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,1.6
��t��,����s,����,���[����,8,38,480,180,,�ؑ�,���Z���n��,2019�N��S�l����,500.00000000000000000000,1
��t��,����s,����,���[����,13,57,125,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,3.2
��t��,����s,����,���[����,6,,185,330,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,1.6
��t��,����s,����,���[����,9,,260,,,,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,2
��t��,����s,����,���[����,11,18,360,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,8.9
��t��,����s,����,���[����,4,7,200,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,16.5
��t��,����s,����,���[����,4,7,400,370,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,35
��t��,����s,����,���[����,7,,80,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,130.00000000000000000000,1.6
��t��,����s,����,���[����,15,25,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.5
��t��,����s,����,���[����,11,47,200,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,3.7
��t��,����s,����,���[����,10,47,200,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,5.5
��t��,����s,����,���[����,9,18,200,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,8.5
��t��,����s,����,���[����,8,,125,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,2.6
��t��,����s,����,���[����,4,44,110,230,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,3.6
��t��,����s,����,���[����,4,,135,50,,,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,2.5
��t��,����s,����,���[����,9,11,210,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
��t��,����s,����,���[����,6,37,180,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10
��t��,����s,����,���[����,19,21,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,10.4
��t��,����s,����,���[����,4,,250,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4
��t��,����s,����,���[����,7,,320,,,,��Q��Z���n��,2010�N��S�l����,5200.00000000000000000000,16.3
��t��,����s,����,���[����,20,22,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,6.2
��t��,����s,����,���[����,6,,260,,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,16.2
��t��,����s,����,���[����,19,21,440,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,5.7
��t��,����s,����,���[����,10,55,190,200,,�ؑ�,��P��Z���n��,2009�N��P�l����,130.00000000000000000000,0.7
��t��,����s,����,���[����,5,55,1000,210,,�S����,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,3.4
��t��,����s,����,���[����,11,36,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,10
��t��,����s,����,���[����,5,,330,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,4.5
��t��,����s,����,���[����,8,40,180,250,,�S����,���Z���n��,2007�N��S�l����,1700.00000000000000000000,9.4
��t��,����s,����,���[����,9,17,195,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,16.4
