�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,����,�T�c,30,12,260,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,9.2
�V����,�V���s�]���,�T�c���z,�T�c,9,45,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,6.5
�V����,�V���s�]���,�T�c�V����,�T�c,13,41,170,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.5
�V����,�V���s�]���,�]���,�V��,90,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,16.8
�V����,�V���s�]���,���R,�T�c,28,1,175,95,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,16
�V����,�V���s�]���,��{��,����,24,49,130,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,10.8
�V����,�V���s�]���,����,�T�c,30,21,230,105,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s�]���,�D�ˎR,�T�c,13,1,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,18.7
�V����,�V���s�]���,䪉גJ,�T�c,30,52,165,50,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,4.7
�V����,�V���s�]���,���z����,����,60,28,320,250,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.6
�V����,�V���s�]���,�V��,�T�c,90,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.7
�V����,�V���s�]���,��t,�T�c,11,1,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,25.3
�V����,�V���s�]���,��������,�T�c,30,28,155,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,7.7
�V����,�V���s�]���,��������,�T�c,30,15,155,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,14.2
�V����,�V���s�]���,�基,��`,30,23,190,165,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,12.1
�V����,�V���s�]���,�基,���V��,30,31,220,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.5
�V����,�V���s�]���,�T�c�V����,�T�c,20,53,340,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.4
�V����,�V���s�]���,�T�c����,�T�c,15,15,155,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�V����,�V���s�]���,�k�R,�T�c,18,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,19.4
�V����,�V���s�]���,�]���,�T�c,60,,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8.3
�V����,�V���s�]���,����,�T�c,29,1,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,27.9
�V����,�V���s�]���,����,�T�c,6,40,100,105,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,12
�V����,�V���s�]���,��{��,����,21,,185,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.6
�V����,�V���s�]���,��{��,����,25,24,340,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.9
�V����,�V���s�]���,���{��,�T�c,6,41,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.5
�V����,�V���s�]���,�ܒ�,�T�c,23,2,135,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,18.5
�V����,�V���s�]���,���z�㒬,����,30,37,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7
�V����,�V���s�]���,���z����,�T�c,60,,300,,,,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,2.1
�V����,�V���s�]���,���P�u,�T�c,30,30,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.9
�V����,�V���s�]���,��,�T�c,28,1,185,105,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,18.4
�V����,�V���s�]���,�基,��`,28,34,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,5.7
�V����,�V���s�]���,�c������,�V��,90,38,1600,460,,�y�ʓS����,�s�X���������,2023�N��P�l����,3600.00000000000000000000,2.3
�V����,�V���s�]���,�T�c����,�T�c,19,48,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,3.9
�V����,�V���s�]���,�T�c����,�T�c,12,1,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
�V����,�V���s�]���,�T�c����,�T�c,15,13,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.3
�V����,�V���s�]���,�܌���,�T�c,13,9,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,23
�V����,�V���s�]���,�܌���,�T�c,19,47,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10
�V����,�V���s�]���,��R,�T�c,20,61,75,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.3
�V����,�V���s�]���,����,�T�c,29,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�V���s�]���,�z�K,�T�c,4,1,155,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,31
�V����,�V���s�]���,�]��,�T�c,60,,620,210,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,1.9
�V����,�V���s�]���,�]���,�T�c,90,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
�V����,�V���s�]���,�]���,�T�c,60,,165,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,27.9
�V����,�V���s�]���,����,�T�c,30,64,170,40,,�q�b,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.2
�V����,�V���s�]���,�ܒ�,�T�c,30,30,175,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.4
�V����,�V���s�]���,�ܒ�,�T�c,25,67,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.7
�V����,�V���s�]���,���z�㒬,����,30,3,185,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,���z�㒬,����,30,3,185,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,13.5
�V����,�V���s�]���,��,�T�c,5,,190,150,,�ؑ�,���ƒn��,2022�N��S�l����,1800.00000000000000000000,9.5
�V����,�V���s�]���,�基,�T�c,30,,170,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,12.4
�V����,�V���s�]���,�基,�T�c,60,44,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,270.00000000000000000000,1.1
�V����,�V���s�]���,���]��,�T�c,30,49,1300,690,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,3.9
�V����,�V���s�]���,�T�c����,�T�c,18,,155,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,18.7
�V����,�V���s�]���,�T�c���z,�T�c,11,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,22.4
�V����,�V���s�]���,�T�c���z,�T�c,11,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,21.8
�V����,�V���s�]���,�T�c������,�T�c,19,19,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10
�V����,�V���s�]���,�T�c����,�T�c,13,,170,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.6
�V����,�V���s�]���,�T�c����,�T�c,18,47,210,105,,,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0
�V����,�V���s�]���,�T�c����,�T�c,20,2,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,21.8
�V����,�V���s�]���,�ܒ�,�T�c,24,,130,105,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,16.9
�V����,�V���s�]���,�ܒ�,�T�c,24,,135,,,,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,15.6
�V����,�V���s�]���,����,�T�c,25,34,340,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.3
�V����,�V���s�]���,���z����,�T�c,60,,270,,,,��P��Z���n��,2022�N��S�l����,1.00000000000000000000,0
�V����,�V���s�]���,�V��,���j,60,,480,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
�V����,�V���s�]���,�基,��`,30,23,190,165,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.9
�V����,�V���s�]���,�基,��`,30,,180,110,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,16.7
�V����,�V���s�]���,���]��,�T�c,26,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,35.4
�V����,�V���s�]���,�T�c�V����,�T�c,20,,460,,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,3.9
�V����,�V���s�]���,�k�R,�T�c,19,,230,125,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
�V����,�V���s�]���,������,����,30,,190,,,,�s�X���������,2022�N��R�l����,600.00000000000000000000,3.2
�V����,�V���s�]���,���R,�T�c,60,,1100,155,,,�s�X���������,2022�N��R�l����,2200.00000000000000000000,2
�V����,�V���s�]���,�z�K,�T�c,15,,155,155,,,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,14.2
�V����,�V���s�]���,�z�K,�T�c,13,,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.8
�V����,�V���s�]���,��C,����,60,,370,,,,�s�X���������,2022�N��R�l����,270.00000000000000000000,0.7
�V����,�V���s�]���,����,�T�c,30,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20.7
�V����,�V���s�]���,����,�T�c,5,42,790,470,,�S����,���ƒn��,2022�N��R�l����,8200.00000000000000000000,10.4
�V����,�V���s�]���,��{��,�T�c,25,,165,,,,���H�ƒn��,2022�N��R�l����,490.00000000000000000000,3
�V����,�V���s�]���,�ԃm�q,����,60,,340,,,,�s�X���������,2022�N��R�l����,330.00000000000000000000,1
�V����,�V���s�]���,���D��,�T�c,3,,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,22.1
�V����,�V���s�]���,���{��,�T�c,11,,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1.8
�V����,�V���s�]���,�ܒ�,�T�c,24,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s�]���,�ܒ�,�T�c,26,,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,17
�V����,�V���s�]���,�D�ˎR,�T�c,19,42,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�V����,�V���s�]���,����,����,30,49,780,,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,0.9
�V����,�V���s�]���,��,�T�c,10,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,20
�V����,�V���s�]���,�基,��`,28,,240,155,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,8.8
�V����,�V���s�]���,�基,��`,30,,180,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,21.7
�V����,�V���s�]���,������,����,60,,190,90,,,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,16.3
�V����,�V���s�]���,�܌���,�T�c,18,2,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.1
�V����,�V���s�]���,�z�K,�T�c,8,1,150,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,33.3
�V����,�V���s�]���,����R,�T�c,30,,230,75,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,5.7
�V����,�V���s�]���,���D��,�T�c,3,,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s�]���,䪉גJ,�T�c,30,2,60,65,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,8.3
�V����,�V���s�]���,����,�T�c,21,,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,2.2
�V����,�V���s�]���,���z�썪��,�T�c,30,,195,95,,,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,15.4
�V����,�V���s�]���,���P�u,�T�c,30,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,14.4
�V����,�V���s�]���,�V��,�V��,90,51,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,3.2
�V����,�V���s�]���,��t,�T�c,6,2,165,115,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
�V����,�V���s�]���,���Ԃ���,�T�c,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,18.6
�V����,�V���s�]���,�T�c���z,�T�c,11,,135,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,27.4
�V����,�V���s�]���,�T�c������,�T�c,23,,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,12.7
�V����,�V���s�]���,�T�c����,�T�c,19,49,95,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,12.6
�V����,�V���s�]���,�T�c����,�T�c,14,,140,,,,��P��Z���n��,2022�N��P�l����,610.00000000000000000000,4.4
�V����,�V���s�]���,�T�c�{��,�T�c,14,56,90,120,,�ؑ�,���ƒn��,2022�N��P�l����,120.00000000000000000000,1.3
�V����,�V���s�]���,�ؒ�,����,29,47,990,150,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.3
�V����,�V���s�]���,�܌���,�T�c,18,47,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.4
�V����,�V���s�]���,����,�T�c,30,71,1000,70,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,1.6
�V����,�V���s�]���,�^��,�V��,90,,690,500,,,�s�X���������,2022�N��P�l����,11000.00000000000000000000,15.9
�V����,�V���s�]���,�]���,�V��,90,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,19.1
�V����,�V���s�]���,����,�T�c,30,29,330,180,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,8.2
�V����,�V���s�]���,����,�T�c,30,,170,110,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s�]���,����,�T�c,30,,300,50,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,6.3
�V����,�V���s�]���,���{��,�T�c,8,41,220,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�V����,�V���s�]���,����,�V��,120,23,210,85,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.9
�V����,�V���s�]���,���z�썪��,�T�c,30,34,190,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,10
�V����,�V���s�]���,���z�썪��,�T�c,30,,210,,,,�s�X���������,2022�N��P�l����,3900.00000000000000000000,18.6
�V����,�V���s�]���,��,�T�c,9,3,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,22.4
�V����,�V���s�]���,�T�c���z,�T�c,6,,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,20
�V����,�V���s�]���,�T�c���z,�T�c,5,,1200,,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,2.5
�V����,�V���s�]���,�T�c������,�T�c,21,,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,15.8
�V����,�V���s�]���,�T�c����,�T�c,8,,130,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.7
�V����,�V���s�]���,�T�c�l�c����,�T�c,15,43,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.2
�V����,�V���s�]���,�T�c�l�c����,�T�c,20,,100,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,28
�V����,�V���s�]���,�T�c�l�c����,�T�c,14,,110,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,27.3
�V����,�V���s�]���,������,����,60,45,970,550,,�S����,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.7
�V����,�V���s�]���,�܌���,�T�c,16,37,230,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.3
�V����,�V���s�]���,���c,�T�c,19,,250,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,20.8
�V����,�V���s�]���,����,�T�c,28,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,22.1
�V����,�V���s�]���,���D��,�T�c,6,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,25.7
�V����,�V���s�]���,���D��,�T�c,3,56,330,150,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,8.2
�V����,�V���s�]���,����,�T�c,25,,310,310,,,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,12.9
�V����,�V���s�]���,���z�㒬,�T�c,60,3,145,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,15.2
�V����,�V���s�]���,���z����,�T�c,60,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14.5
�V����,�V���s�]���,���P�u,�T�c,30,22,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,9.1
�V����,�V���s�]���,��,�T�c,6,,130,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23.8
�V����,�V���s�]���,��,�T�c,7,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23.8
�V����,�V���s�]���,�V��,�V��,90,62,400,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.3
�V����,�V���s�]���,�V��,�V��,90,4,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�V����,�V���s�]���,�V��,�V��,90,29,400,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.8
�V����,�V���s�]���,�T�c���z,�T�c,5,,180,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,4.4
�V����,�V���s�]���,�T�c�V����,�T�c,15,36,220,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5
�V����,�V���s�]���,�k�R,�T�c,15,,640,,,,�s�X���������,2021�N��R�l����,2000.00000000000000000000,3.1
�V����,�V���s�]���,������,����,60,46,210,145,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1
�V����,�V���s�]���,����,�T�c,29,,145,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.1
�V����,�V���s�]���,����,�T�c,25,64,260,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,720.00000000000000000000,2.8
�V����,�V���s�]���,�^��,�V��,90,,195,110,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,16.4
�V����,�V���s�]���,�]���,�V��,90,14,300,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,10.7
�V����,�V���s�]���,����,�T�c,26,47,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.8
�V����,�V���s�]���,����,�T�c,28,33,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
�V����,�V���s�]���,�ܒ�,�T�c,29,,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,11.8
�V����,�V���s�]���,䪉גJ,�T�c,30,,280,,,,�s�X���������,2021�N��R�l����,400.00000000000000000000,1.4
�V����,�V���s�]���,䪉גJ,�T�c,29,,185,70,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,8.1
�V����,�V���s�]���,���z�썪��,�T�c,30,51,340,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,2.8
�V����,�V���s�]���,���z����,�T�c,30,18,930,840,,�S����,��P��Z���n��,2021�N��R�l����,9800.00000000000000000000,10.5
�V����,�V���s�]���,���z����,�T�c,60,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,15.6
�V����,�V���s�]���,���z����,�T�c,60,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,15
�V����,�V���s�]���,�基,��`,30,2,185,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,13
�V����,�V���s�]���,�T�c�l�c����,�T�c,14,,110,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,26.4
�V����,�V���s�]���,�k�R,�T�c,16,,680,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,1.8
�V����,�V���s�]���,�ؒ�,����,30,44,1300,115,,�S����,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,1.9
�V����,�V���s�]���,������,�T�c,30,,130,,,,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,18.5
�V����,�V���s�]���,������,�T�c,30,3,150,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�]���,����,�T�c,30,,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�V����,�V���s�]���,�^��,�V��,90,3,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,15.8
�V����,�V���s�]���,�^��,�V��,90,,195,100,,,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,17.4
�V����,�V���s�]���,�]���,�V��,90,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,17.6
�V����,�V���s�]���,����,�T�c,4,24,360,110,,�ؑ�,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,7.5
�V����,�V���s�]���,����,�T�c,30,27,170,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,13.5
�V����,�V���s�]���,���D��,�T�c,4,3,190,110,,�S����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,22.1
�V����,�V���s�]���,���{��,�T�c,9,50,190,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,860.00000000000000000000,4.5
�V����,�V���s�]���,�ܒ�,�T�c,30,,330,180,,�S����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,6.4
�V����,�V���s�]���,�D�ˎR,�T�c,15,25,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,9
�V����,�V���s�]���,���z�썪��,�T�c,30,2,195,105,,�ؑ�,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,25.1
�V����,�V���s�]���,���z����,�T�c,60,,240,,,,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
�V����,�V���s�]���,���z����,�T�c,60,55,250,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8
�V����,�V���s�]���,���z����,�T�c,60,,350,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.4
�V����,�V���s�]���,����,�T�c,28,9,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,15.3
�V����,�V���s�]���,��������,�T�c,30,,130,100,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,10.8
�V����,�V���s�]���,�~����,�T�c,24,,105,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,23.8
�V����,�V���s�]���,�基,��`,30,,240,90,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.7
�V����,�V���s�]���,�c������,�V��,90,51,350,90,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,1.4
�V����,�V���s�]���,������,����,60,48,330,280,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.2
�V����,�V���s�]���,�܌���,�T�c,16,37,230,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.8
�V����,�V���s�]���,����R,�T�c,30,,250,,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,14
�V����,�V���s�]���,����R,�z��ΎR,30,,850,,,,�s�X���������,2021�N��P�l����,5500.00000000000000000000,6.5
�V����,�V���s�]���,����,�T�c,10,,145,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,960.00000000000000000000,6.6
�V����,�V���s�]���,����,�T�c,30,,330,180,,,�s�X���������,2021�N��P�l����,1600.00000000000000000000,4.8
�V����,�V���s�]���,����,�T�c,30,,185,160,,,�s�X���������,2021�N��P�l����,890.00000000000000000000,4.8
�V����,�V���s�]���,����,�T�c,30,,660,250,,�S����,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,2.7
�V����,�V���s�]���,����,�T�c,24,46,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7
�V����,�V���s�]���,�V��,�V��,90,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,14.5
�V����,�V���s�]���,�V��,�V��,90,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
�V����,�V���s�]���,�基,��`,30,,165,,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.2
�V����,�V���s�]���,�c������,�V��,90,47,1100,920,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,0.7
�V����,�V���s�]���,�T�c����,�T�c,20,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.5
�V����,�V���s�]���,�T�c����,�T�c,18,,710,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,1.4
�V����,�V���s�]���,�T�c�V����,�T�c,15,36,220,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,3.7
�V����,�V���s�]���,�܌���,�T�c,14,20,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�V����,�V���s�]���,�]���,�V��,90,,100,60,,,��P�풆���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,3.7
�V����,�V���s�]���,�]���,�V��,90,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,16.2
�V����,�V���s�]���,�]���,�V��,90,,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3
�V����,�V���s�]���,����,�T�c,30,20,270,190,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,13.3
�V����,�V���s�]���,����,�T�c,8,4,210,100,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�V����,�V���s�]���,�ܒ�,�T�c,24,,130,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,15.4
�V����,�V���s�]���,�ۊ�,�T�c,30,28,540,310,,�S����,�s�X���������,2020�N��S�l����,1600.00000000000000000000,3
�V����,�V���s�]���,�ێR�m���P�V��g,�T�c,28,5,165,125,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,16.4
�V����,�V���s�]���,���z�썪��,�T�c,30,15,155,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,10.3
�V����,�V���s�]���,���z�썪��,�T�c,30,4,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,11
�V����,�V���s�]���,���z�썪��,�T�c,30,3,180,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.1
�V����,�V���s�]���,�V��,�V��,90,9,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�V����,�V���s�]���,�基,��`,30,,400,155,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.3
�V����,�V���s�]���,���]��,�T�c,25,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
�V����,�V���s�]���,���]��,�T�c,25,,125,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,26.4
�V����,�V���s�]���,�c������,�V��,90,28,1000,480,,�S����,�s�X���������,2020�N��R�l����,2400.00000000000000000000,2.4
�V����,�V���s�]���,�Ð�,����,30,,490,65,,�ؑ�,�s�X���������,2020�N��R�l����,280.00000000000000000000,0.6
�V����,�V���s�]���,�T�c�匎,�T�c,18,,350,,,,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,3.4
�V����,�V���s�]���,�T�c���z,�T�c,10,,290,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,4.1
�V����,�V���s�]���,�T�c���z,�T�c,9,,145,,,,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,26.9