�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,������,�V���c,30,22,560,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4.3
�V����,�V���c�s,������,�V���c,19,,220,130,,,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.4
�V����,�V���c�s,������,�V���c,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
�V����,�V���c�s,������,�V���c,29,54,240,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,0.7
�V����,�V���c�s,������,�V���c,25,31,210,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,������,�V���c,25,44,330,180,,�y�ʓS����,���ƒn��,2022�N��R�l����,300.00000000000000000000,0.9
�V����,�V���c�s,������,�V���c,19,,165,120,,,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.8
�V����,�V���c�s,������,�V���c,19,,220,115,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.8
�V����,�V���c�s,������,�V���c,16,,310,90,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.8
�V����,�V���c�s,������,�V���c,30,51,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.2
�V����,�V���c�s,������,�V���c,29,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.1
�V����,�V���c�s,������,�V���c,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,11.5
�V����,�V���c�s,������,�V���c,30,52,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.4
�V����,�V���c�s,������,�V���c,19,62,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,1.2
�V����,�V���c�s,������,�V���c,30,,760,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,1.8
�V����,�V���c�s,������,�V���c,30,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,14.2
�V����,�V���c�s,������,�V���c,29,50,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.7
�V����,�V���c�s,������,�V���c,26,56,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.5
�V����,�V���c�s,������,�V���c,26,6,230,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.8
�V����,�V���c�s,������,�V���c,30,47,380,180,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,1.3
�V����,�V���c�s,������,�V���c,28,48,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.9
�V����,�V���c�s,������,�V���c,29,53,310,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.5
�V����,�V���c�s,������,�V���c,29,61,330,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,5.5
�V����,�V���c�s,������,�V���c,30,56,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,2.3
�V����,�V���c�s,������,�V���c,25,56,200,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,������,���V���c,25,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.9
�V����,�V���c�s,������,�V���c,29,56,290,300,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,1.1
�V����,�V���c�s,������,�V���c,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.1
�V����,�V���c�s,������,�V���c,30,9,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,11.7
�V����,�V���c�s,������,�V���c,29,9,145,105,,�ؑ�,,2015�N��R�l����,2000.00000000000000000000,13.8
�V����,�V���c�s,������,�V���c,25,61,220,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,370.00000000000000000000,1.7
�V����,�V���c�s,������,�V���c,25,57,510,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,20.00000000000000000000,0
�V����,�V���c�s,������,�V���c,29,,560,,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,2.7
�V����,�V���c�s,������,���V���c,23,36,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,3.6
�V����,�V���c�s,������,�V���c,29,43,240,240,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.8
�V����,�V���c�s,������,�V���c,26,,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,180.00000000000000000000,0.8
�V����,�V���c�s,������,�V���c,24,33,125,75,,�ؑ�,���ƒn��,2013�N��S�l����,980.00000000000000000000,7.8
�V����,�V���c�s,������,�V���c,28,58,330,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�V����,�V���c�s,������,�V���c,30,25,290,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.5
�V����,�V���c�s,������,�V���c,24,33,125,75,,�ؑ�,���ƒn��,2013�N��P�l����,300.00000000000000000000,2.4
�V����,�V���c�s,������,�V���c,24,38,110,230,,�S����,���ƒn��,2012�N��R�l����,210.00000000000000000000,1.9
�V����,�V���c�s,������,�V���c,28,21,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.8
�V����,�V���c�s,������,�V���c,30,43,240,240,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5
�V����,�V���c�s,������,�V���c,25,54,180,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,5.6
�V����,�V���c�s,������,���V���c,20,51,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,2.8
�V����,�V���c�s,������,�V���c,23,27,210,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,������,���V���c,26,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.8
�V����,�V���c�s,������,�V���c,28,59,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,2.9
�V����,�V���c�s,������,,,57,190,135,,�ؑ�,,2010�N��P�l����,380.00000000000000000000,2
�V����,�V���c�s,������,,,41,230,80,,�ؑ�,,2010�N��P�l����,500.00000000000000000000,2.2
�V����,�V���c�s,������,,,33,200,120,,�ؑ�,,2009�N��S�l����,990.00000000000000000000,5
�V����,�V���c�s,������,,,42,220,90,,�ؑ�,,2008�N��R�l����,700.00000000000000000000,3.2
�V����,�V���c�s,������,�V���c,24,17,165,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,11.5
