�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����l�s,�Ò�,�����l,12,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.5
���Q��,�����l�s,�Ò�,�����l,11,60,70,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,5.7
���Q��,�����l�s,�Ò�,�����l,11,21,130,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.1
���Q��,�����l�s,�Ò�,�����l,13,51,115,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,490.00000000000000000000,4.3
���Q��,�����l�s,�Ò�,�����l,11,56,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,16.9
���Q��,�����l�s,�Ò�,�����l,13,51,240,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,6.7
���Q��,�����l�s,�Ò�,�����l,12,69,240,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,990.00000000000000000000,4.1
���Q��,�����l�s,�Ò�,�����l,9,35,920,1100,,�q�b,��P��Z���n��,2009�N��S�l����,18000.00000000000000000000,19.6
