�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�R�쒬,�|��,24,,290,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,11
���茧,�|���s,�V����,�|��,12,40,100,260,,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,12
���茧,�|���s,�h�c��,�|��,20,44,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
���茧,�|���s,���V��,�|��,18,55,65,160,,�u���b�N��,���ƒn��,2023�N��Q�l����,350.00000000000000000000,5.4
���茧,�|���s,���̏o��,�|��,21,,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.1
���茧,�|���s,�^�蒬,�|��,25,,230,105,,,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
���茧,�|���s,������,�|��,28,42,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.4
���茧,�|���s,���D�z��,�|��,18,1,145,100,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22.8
���茧,�|���s,�i������,�|��,1,,2000,,,,���ƒn��,2023�N��P�l����,41000.00000000000000000000,20.5
���茧,�|���s,�V����,�|��,13,40,70,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,7.1
���茧,�|���s,�i����,�|��,11,48,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,15.2
���茧,�|���s,������,�|��,30,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
���茧,�|���s,�h�c��,�|��,20,,610,145,,�ؑ�,,2023�N��P�l����,1200.00000000000000000000,2
���茧,�|���s,���h�c��,�|��,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.4
���茧,�|���s,���J��,�|��,15,33,260,320,,�S����,,2022�N��S�l����,4600.00000000000000000000,17.7
���茧,�|���s,�錩��,�|��,14,32,1100,200,,�ؑ�,���ƒn��,2022�N��S�l����,9400.00000000000000000000,8.5
���茧,�|���s,���h�c��,�|��,30,32,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.1
���茧,�|���s,���̏o��,�|��,30,,185,,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,27.6
���茧,�|���s,�R�쒬,�|��,24,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,25.7
���茧,�|���s,�j�Ĉ䒬,�|��,30,26,290,125,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.4
���茧,�|���s,��,�|��,23,,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.2
���茧,�|���s,��萅��,�|��,30,22,660,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,2
���茧,�|���s,�h�c��,�|��,30,39,250,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,4
���茧,�|���s,�F�s��,�|��,15,44,560,185,,�S����,,2022�N��R�l����,2100.00000000000000000000,3.8
���茧,�|���s,������,�|��,18,51,270,,,�ؑ�,,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�|���s,���⒬,�|��,14,48,250,105,,�ؑ�,,2022�N��R�l����,1300.00000000000000000000,5.2
���茧,�|���s,���h�c��,�|��,26,42,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6
���茧,�|���s,���⒬,�|��,25,38,240,790,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,13.8
���茧,�|���s,�h�c��,�|��,28,,200,,,,�s�X���������,2022�N��Q�l����,5200.00000000000000000000,26
���茧,�|���s,�h�c��,�|��,23,42,370,185,,�S����,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,4.9
���茧,�|���s,�h�c��,�|��,24,,200,,,,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
���茧,�|���s,�㒬,�|��,26,,65,100,,�ؑ�,���ƒn��,2022�N��Q�l����,270.00000000000000000000,4.2
���茧,�|���s,�V����,�|��,10,47,910,780,,�q�b,���ƒn��,2022�N��Q�l����,6500.00000000000000000000,7.1
���茧,�|���s,�����H��,�|��,21,47,420,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,7.6
���茧,�|���s,�{��,�|��,21,,360,890,,�q�b�A�S����,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,6.9
���茧,�|���s,�^�蒬,�|��,18,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,19.3
���茧,�|���s,������,�|��,26,,500,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.8
���茧,�|���s,������,�|��,90,24,120,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,8.2
���茧,�|���s,���c��,�|��,23,34,300,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,6
���茧,�|���s,�i����,�|��,15,33,430,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,5.1
���茧,�|���s,���D�z��,�|��,21,38,160,85,,�ؑ�,,2022�N��P�l����,1000.00000000000000000000,6.3
���茧,�|���s,���D�z��,�|��,19,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,18.5
���茧,�|���s,��쒬,�|��,30,17,410,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,12.2
���茧,�|���s,�F�s��,�|��,11,55,280,210,,�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,1.9
���茧,�|���s,���쒬,�|��,30,2,220,100,,,�s�X���������,2022�N��P�l����,3600.00000000000000000000,16.4
���茧,�|���s,�V����,�|��,14,3,230,120,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,14.3
���茧,�|���s,�㒬,�|��,30,,75,95,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,350.00000000000000000000,4.7
���茧,�|���s,������,�|��,20,51,195,55,,�ؑ�,,2022�N��P�l����,1200.00000000000000000000,6.2
���茧,�|���s,���J��,�|��,16,,170,,,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,6.5
���茧,�|���s,���J��,�|��,15,,115,75,,�ؑ�,,2022�N��P�l����,680.00000000000000000000,5.9
���茧,�|���s,������,�|��,30,48,550,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,4.9
���茧,�|���s,������,�|��,30,37,280,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.4
���茧,�|���s,�{�쒬,�|��,60,15,2000,1200,,�S����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,23,3,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,3100.00000000000000000000,14.1
���茧,�|���s,���D�z��,�|��,19,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,27.3
���茧,�|���s,�I�ʒ�,�|��,30,53,240,65,,�ؑ�,���Z���n��,2021�N��S�l����,1200.00000000000000000000,5
���茧,�|���s,���쒬,�|��,60,2,185,115,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,17.3
���茧,�|���s,���D�z��,�|��,21,39,600,120,,,,2021�N��S�l����,250.00000000000000000000,0.4
���茧,�|���s,���D�z��,�|��,18,56,490,85,,,,2021�N��S�l����,900.00000000000000000000,1.8
���茧,�|���s,�錩��,�|��,14,54,320,440,,,,2021�N��S�l����,1300.00000000000000000000,4.1
���茧,�|���s,������,�|��,16,51,210,90,,�ؑ�,,2021�N��S�l����,1300.00000000000000000000,6.2
���茧,�|���s,������,�|��,30,,260,,,,,2021�N��S�l����,4200.00000000000000000000,16.2
���茧,�|���s,�V����,�|��,20,,160,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.7
���茧,�|���s,�I�ʒ�,�|��,30,,175,160,,,��P��Z���n��,2021�N��R�l����,920.00000000000000000000,5.3
���茧,�|���s,�I�ʒ�,�|��,30,3,220,100,,,,2021�N��R�l����,3200.00000000000000000000,14.5
���茧,�|���s,�^�蒬,�|��,24,2,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
���茧,�|���s,�����H��,�|��,30,,115,110,,�ؑ�,,2021�N��R�l����,800.00000000000000000000,7
���茧,�|���s,�^�蒬,�|��,15,3,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,18.5
���茧,�|���s,�^�蒬,�|��,30,,220,,,,,2021�N��R�l����,2000.00000000000000000000,9.1
���茧,�|���s,���h�c��,�|��,30,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,22.6
���茧,�|���s,�^�蒬,�|��,24,3,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,23.7
���茧,�|���s,�h�c��,�|��,20,31,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
���茧,�|���s,�h�c��,�|��,18,48,410,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.3
���茧,�|���s,�h�c��,�|��,30,3,200,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,17.5
���茧,�|���s,�i����,�|��,14,3,100,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,26
���茧,�|���s,�h�c��,�|��,20,35,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,�I�ʒ�,�|��,30,,2000,,,,���Z���n��,2021�N��Q�l����,23000.00000000000000000000,11.5
���茧,�|���s,������,�|��,30,,190,,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.4
���茧,�|���s,�^�蒬,�|��,20,,590,,,,,2021�N��Q�l����,7000.00000000000000000000,11.9
���茧,�|���s,�V����,�|��,10,33,170,340,,�S����,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,12.4
���茧,�|���s,�h�c��,�|��,26,4,220,120,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,17.3
���茧,�|���s,�h�c��,�|��,8,36,270,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6.7
���茧,�|���s,�h�c��,�|��,25,,250,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,15.2
���茧,�|���s,�h�c��,�|��,23,4,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3700.00000000000000000000,18.5
���茧,�|���s,�錩��,�|��,19,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.1
���茧,�|���s,���쒬,�|��,30,40,340,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.2
���茧,�|���s,�����H��,�|��,26,69,180,210,,�S�����A�ؑ�,,2020�N��S�l����,1100.00000000000000000000,6.1
���茧,�|���s,���R��,�|��,30,46,125,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.4
���茧,�|���s,�V����,�|��,11,37,330,55,,,,2020�N��S�l����,350.00000000000000000000,1.1
���茧,�|���s,�V����,�|��,15,26,730,135,,�ؑ�,,2020�N��S�l����,2700.00000000000000000000,3.7
���茧,�|���s,�h�c��,�|��,26,,210,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
���茧,�|���s,�^�蒬,�|��,30,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
���茧,�|���s,�^�蒬,�|��,15,,250,,,,,2020�N��R�l����,3700.00000000000000000000,14.8
���茧,�|���s,�^�蒬,�|��,23,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
���茧,�|���s,�F�s��,�|��,10,47,270,370,,�S����,,2020�N��R�l����,120.00000000000000000000,0.4
���茧,�|���s,���D�z��,�|��,20,5,145,85,,�ؑ�,,2020�N��R�l����,2400.00000000000000000000,16.6
���茧,�|���s,�i����,�|��,4,,160,,,,,2020�N��R�l����,3000.00000000000000000000,18.8
���茧,�|���s,�錩��,�|��,19,27,520,240,,�ؑ�,,2020�N��R�l����,2600.00000000000000000000,5
���茧,�|���s,�^�蒬,�|��,24,4,185,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,25.4
���茧,�|���s,�V����,�|��,9,,550,,,,��P��Z���n��,2020�N��Q�l����,14000.00000000000000000000,25.5
���茧,�|���s,�i����,�|��,9,20,210,120,,�y�ʓS����,,2020�N��Q�l����,1700.00000000000000000000,8.1
���茧,�|���s,�F�s��,�|��,19,,350,95,,�ؑ�,,2020�N��Q�l����,1800.00000000000000000000,5.1
���茧,�|���s,�錩��,�|��,14,,220,,,,,2020�N��P�l����,4100.00000000000000000000,18.6
���茧,�|���s,���钬,�|��,19,,150,,,,���ƒn��,2020�N��P�l����,1100.00000000000000000000,7.3
���茧,�|���s,������,�|��,29,,210,160,,�y�ʓS����,,2020�N��P�l����,1300.00000000000000000000,6.2
���茧,�|���s,�^�蒬,�|��,30,4,200,,,,,2020�N��P�l����,2700.00000000000000000000,13.5
���茧,�呺�s,������,�|��,30,25,2000,170,,�S����,���H�ƒn��,2020�N��P�l����,14000.00000000000000000000,7
���茧,�|���s,�K��,�|��,30,4,125,100,,�ؑ�,���ƒn��,2020�N��P�l����,3000.00000000000000000000,24
���茧,�|���s,�F�s��,�|��,15,,1700,330,,�S����,,2020�N��P�l����,9700.00000000000000000000,5.7
���茧,�|���s,�h��,�|��,26,,95,190,,�ؑ�,,2020�N��P�l����,1500.00000000000000000000,15.8
���茧,�|���s,���쒬,�|��,60,,200,90,,,,2019�N��S�l����,3000.00000000000000000000,15
���茧,�|���s,�h�c��,�|��,20,,350,200,,,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,5.7
���茧,�|���s,�I�ʒ�,�|��,30,,460,155,,�ؑ�,,2019�N��S�l����,1200.00000000000000000000,2.6
���茧,�|���s,������,�|��,18,,195,,,,,2019�N��S�l����,4600.00000000000000000000,23.6
���茧,�|���s,�L�쒬,�|��,90,,120,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.3
���茧,�|���s,���J��,�|��,14,60,390,120,,,,2019�N��R�l����,1500.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,25,4,200,85,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,15
���茧,�|���s,���h�c��,�|��,28,,260,,,,,2019�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�V����,�|��,13,,270,340,,�q�b,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,9.6
���茧,�|���s,�h�c��,�|��,20,30,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.4
���茧,�|���s,���̏o��,�|��,30,6,210,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2700.00000000000000000000,12.9
���茧,�|���s,���h�c��,�|��,23,,430,280,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,2.6
���茧,�|���s,�^�蒬,�|��,29,,195,75,,�ؑ�,,2019�N��Q�l����,2000.00000000000000000000,10.3
���茧,�|���s,�^�蒬,�|��,30,,170,,,,,2019�N��Q�l����,2700.00000000000000000000,15.9
���茧,�|���s,�V����,�|��,10,45,180,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.9
���茧,�|���s,�h�蒬,�|��,30,,230,,,,,2019�N��Q�l����,2800.00000000000000000000,12.2
���茧,�|���s,�i����,�|��,6,38,190,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,7.4
���茧,�|���s,�h�c��,�|��,20,5,210,,,�ؑ�,,2019�N��P�l����,2800.00000000000000000000,13.3
���茧,�|���s,�V����,�|��,13,,175,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.7
���茧,�|���s,���h�c��,�|��,18,30,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.5
���茧,�|���s,���̏o��,�|��,23,,280,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,29,,500,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,29,,70,,,,��P���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,3.3
���茧,�|���s,�ڑ㒬,�|��,30,,220,,,,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
���茧,�|���s,�V����,�|��,8,,95,,,,���ƒn��,2018�N��S�l����,2000.00000000000000000000,21.1
���茧,�|���s,���D�z��,�|��,16,,200,120,,�ؑ�,,2018�N��S�l����,1700.00000000000000000000,8.5
���茧,�|���s,���̏o��,�|��,28,,420,105,,�ؑ�,,2018�N��S�l����,650.00000000000000000000,1.5
���茧,�|���s,�ڑ㒬,�|��,30,,165,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,8.5
���茧,�|���s,������,�|��,19,,195,120,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,8.2
���茧,�|���s,�R�쒬,�|��,25,50,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.4
���茧,�|���s,�j�Ĉ䒬,�|��,29,,280,,,,�s�X���������,2018�N��S�l����,780.00000000000000000000,2.8
���茧,�|���s,���J��,�|��,15,,440,,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,7.5
���茧,�|���s,�V����,�|��,9,,1600,940,,�q�b�A�S����,,2018�N��R�l����,20000.00000000000000000000,12.5
���茧,�|���s,�h�c��,�|��,30,39,210,155,,�ؑ�,,2018�N��R�l����,1600.00000000000000000000,7.6
���茧,�|���s,�h�c��,�|��,14,29,155,125,,�S����,,2018�N��R�l����,670.00000000000000000000,4.3
���茧,�|���s,���D�z��,�|��,19,,270,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.1
���茧,�|���s,�h�c��,�|��,13,48,210,130,,�ؑ�,,2018�N��R�l����,1200.00000000000000000000,5.7
���茧,�|���s,������,�|��,30,39,105,80,,�ؑ�,,2018�N��R�l����,550.00000000000000000000,5.2
���茧,�|���s,�F�s��,�|��,19,48,190,130,,�ؑ�,,2018�N��Q�l����,900.00000000000000000000,4.7
���茧,�|���s,�i����,�|��,10,12,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,14.7
���茧,�|���s,���h�c��,�|��,25,6,210,120,,,,2018�N��Q�l����,4000.00000000000000000000,19
���茧,�|���s,���h�c��,�|��,25,6,195,85,,�y�ʓS����,,2018�N��Q�l����,3900.00000000000000000000,20
���茧,�|���s,�^�蒬,�|��,20,6,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,15
���茧,�|���s,���V��,�|��,20,,100,85,,�ؑ�,,2018�N��Q�l����,1200.00000000000000000000,12
���茧,�|���s,���h�c��,�|��,25,,210,,,,,2018�N��Q�l����,3900.00000000000000000000,18.6
���茧,�|���s,���h�c��,�|��,24,6,190,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.9
���茧,�|���s,�i����,�|��,9,,650,550,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,5000.00000000000000000000,7.7
���茧,�|���s,��,�|��,19,,150,110,,�ؑ�,,2018�N��P�l����,2200.00000000000000000000,14.7
���茧,�|���s,�h�c��,�|��,7,,380,730,,�q�b,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,44.7
���茧,�|���s,�h�c��,�|��,19,19,740,200,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,5.7
���茧,�|���s,�h�c��,�|��,23,6,260,100,,�ؑ�,�s�X���������,2018�N��P�l����,3600.00000000000000000000,13.8
���茧,�|���s,���D�z��,�|��,30,32,240,75,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5
���茧,�|���s,���̏o��,�|��,21,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11
���茧,�|���s,���h�c��,�|��,25,6,210,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,18.6
���茧,�|���s,�i����,�|��,3,,320,,,,���ƒn��,2017�N��S�l����,7300.00000000000000000000,22.8
���茧,�|���s,�F�s��,�|��,14,49,170,195,,�S����,��Q��Z���n��,2017�N��S�l����,330.00000000000000000000,1.9
���茧,�|���s,�F�s��,�|��,9,55,260,210,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,2.3
���茧,�|���s,�h�c��,�|��,19,,260,,,,,2017�N��S�l����,2700.00000000000000000000,10.4
���茧,�|���s,���쒬,�|��,30,52,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.5
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��S�l����,3200.00000000000000000000,16.4
���茧,�|���s,���h�c��,�|��,30,,150,,,,��P���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.5
���茧,�|���s,�^�蒬,�|��,25,46,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,4.3
���茧,�|���s,���c��,�|��,1,,410,,,,���H�ƒn��,2017�N��S�l����,6600.00000000000000000000,16.1
���茧,�|���s,�V����,�|��,20,,220,120,,�y�ʓS����,,2017�N��R�l����,1500.00000000000000000000,6.8
���茧,�|���s,�h�c��,�|��,15,,920,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,2.8
���茧,�|���s,�h�c��,�|��,19,,210,155,,�ؑ�,,2017�N��R�l����,600.00000000000000000000,2.9
���茧,�|���s,�錩��,�|��,11,24,500,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,6.2
���茧,�|���s,�ߓc��,�|��,60,,190,,,,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,12.1
���茧,�|���s,���ʒ�,�|��,90,47,360,115,,�ؑ�,�s�X���������,2017�N��R�l����,680.00000000000000000000,1.9
���茧,�|���s,�{����,�|��,25,,740,165,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.8
���茧,�|���s,�{����,�|��,30,,600,,,,,2017�N��R�l����,480.00000000000000000000,0.8
���茧,�|���s,�i������,�|��,1,76,100,75,,�ؑ�,,2017�N��Q�l����,2000.00000000000000000000,20
���茧,�|���s,�i������,�|��,2,,195,,,,,2017�N��Q�l����,2400.00000000000000000000,12.3
���茧,�|���s,�i����,�|��,13,11,240,40,,�S����,,2017�N��Q�l����,800.00000000000000000000,3.3
���茧,�|���s,�h�c��,�|��,13,,320,,,,,2017�N��Q�l����,1600.00000000000000000000,5
���茧,�|���s,������,�|��,25,,190,,,,,2017�N��Q�l����,3200.00000000000000000000,16.8
���茧,�|���s,���̏o��,�|��,19,,370,185,,�ؑ�,,2017�N��Q�l����,2000.00000000000000000000,5.4
���茧,�|���s,�V����,�|��,7,29,170,340,,�S����,,2017�N��Q�l����,2700.00000000000000000000,15.9
���茧,�|���s,���h�c��,�|��,19,,195,,,,,2017�N��Q�l����,3800.00000000000000000000,19.5
���茧,�|���s,������,�|��,30,52,260,370,,�S����,,2017�N��Q�l����,450.00000000000000000000,1.7
���茧,�|���s,�ڑ㒬,�|��,90,,470,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,760.00000000000000000000,1.6
���茧,�|���s,�D�z��,�|��,30,,420,340,,�S����,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,5.2
���茧,�|���s,�i������,�|��,2,,210,,,,���ƒn��,2017�N��P�l����,16000.00000000000000000000,76.2
���茧,�|���s,�L�쒬,�|��,120,,150,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,660.00000000000000000000,4.4
���茧,�|���s,�h�c��,�|��,10,52,260,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,12,56,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.1
���茧,�|���s,�h�c��,�|��,11,45,900,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,0.7
���茧,�|���s,�x�쒬,�|��,60,45,65,85,,�S����,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,1.5
���茧,�|���s,���h�c��,�|��,20,,370,115,,,��P���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,1.2
���茧,�|���s,������,�|��,21,51,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
���茧,�|���s,������,�|��,120,,490,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.2
���茧,�|���s,���⒬,�|��,28,38,240,790,,�r�q�b,���ƒn��,2017�N��P�l����,4000.00000000000000000000,16.7
���茧,�|���s,�j�Ĉ䒬,�|��,30,15,340,120,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,7.1
���茧,�|���s,����,�|��,29,66,135,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,720.00000000000000000000,5.3
���茧,�|���s,�i������,�|��,3,,60,,,,���ƒn��,2016�N��S�l����,1000.00000000000000000000,16.7
���茧,�|���s,�i����,�|��,5,,105,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,19
���茧,�|���s,�V����,�|��,11,,410,,,,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.1
���茧,�|���s,���⒬,�|��,29,,510,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,3.1
���茧,�|���s,���h�c��,�|��,13,,165,,,,,2016�N��S�l����,2400.00000000000000000000,14.5
���茧,�|���s,�錩��,�|��,14,,420,250,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,4.3
���茧,�|���s,���h�c��,�|��,13,,160,,,,,2016�N��S�l����,2500.00000000000000000000,15.6
���茧,�|���s,�h�c��,�|��,18,,240,85,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,11.3
���茧,�|���s,�i����,�|��,10,11,240,40,,�S����,��P��Z���n��,2016�N��R�l����,870.00000000000000000000,3.6
���茧,�|���s,�x�쒬,�|��,60,,300,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.5
���茧,�|���s,�D�z��,�|��,30,8,180,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,15.6
���茧,�|���s,������,�|��,120,49,490,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.5
���茧,�|���s,�h�c��,�|��,23,8,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,14.8
���茧,�|���s,���D�z��,�|��,16,32,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,9.2
���茧,�|���s,���D�z��,�|��,21,42,155,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,5.2
���茧,�|���s,���⒬,�|��,29,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,18.6
���茧,�|���s,������,�|��,26,12,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,13.3
���茧,�|���s,���h�c��,�|��,19,48,240,75,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.6
���茧,�|���s,���̏o��,�|��,30,,640,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,1.7
���茧,�|���s,���h�c��,�|��,13,,180,105,,�ؑ�,,2016�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,���V��,�|��,20,,400,,,,,2016�N��Q�l����,2300.00000000000000000000,5.8
���茧,�|���s,�ڑ㒬,�|��,90,,460,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.9
���茧,�|���s,�ڑ㒬,�|��,30,,410,,,,�s�X���������,2016�N��Q�l����,300.00000000000000000000,0.7
���茧,�|���s,�R�쒬,�|��,24,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.5
���茧,�|���s,�h�c��,�|��,13,51,490,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,4.7
���茧,�|���s,�h�c��,�|��,15,55,260,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.1
���茧,�|���s,�i����,�|��,13,37,105,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,10.5
���茧,�|���s,�i����,�|��,4,,125,200,,�S����,���ƒn��,2016�N��P�l����,1700.00000000000000000000,13.6
���茧,�|���s,���쒬,�|��,30,,1700,,,,,2016�N��P�l����,11000.00000000000000000000,6.5
���茧,�|���s,������,�|��,30,,150,90,,�ؑ�,,2016�N��P�l����,980.00000000000000000000,6.5
���茧,�|���s,������,�|��,19,,200,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.5
���茧,�|���s,�傳����,�|��,26,8,210,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,21
���茧,�|���s,���̏o��,�|��,16,,370,,,,,2016�N��P�l����,3100.00000000000000000000,8.4
���茧,�|���s,���R��,�|��,30,48,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,530.00000000000000000000,2.5
���茧,�|���s,���V��,�|��,20,57,150,240,,�S����,���ƒn��,2016�N��P�l����,1200.00000000000000000000,8
���茧,�|���s,�^�蒬,�|��,19,48,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3
���茧,�|���s,�n�n��,�|��,9,50,210,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
���茧,�|���s,�h�蒬,�|��,30,,135,,,,,2016�N��P�l����,1900.00000000000000000000,14.1
���茧,�|���s,���Β�,�|��,30,28,670,190,,�S����,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,9