�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,������,�V���l,19,47,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.9
���Q��,�V���l�s,������,�V���l,7,64,330,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,3.9
���Q��,�V���l�s,������,�V���l,15,,180,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
���Q��,�V���l�s,������,�V���l,19,0,180,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,18.9
���Q��,�V���l�s,������,�V���l,15,,240,,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.1
���Q��,�V���l�s,������,�V���l,19,12,170,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.3
���Q��,�V���l�s,������,�V���l,20,33,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,590.00000000000000000000,4.7
���Q��,�V���l�s,������,�V���l,6,39,145,80,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,870.00000000000000000000,6
���Q��,�V���l�s,������,�V���l,18,3,290,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,17.2
���Q��,�V���l�s,������,�V���l,19,21,230,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.4
���Q��,�V���l�s,������,�V���l,10,3,195,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,15.9
���Q��,�V���l�s,������,�V���l,18,,220,135,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,24.1
���Q��,�V���l�s,������,�V���l,19,49,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.7
���Q��,�V���l�s,������,�V���l,12,4,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,18.9
���Q��,�V���l�s,������,�V���l,16,56,400,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.8
���Q��,�V���l�s,������,�V���l,12,34,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,17.1
���Q��,�V���l�s,������,�V���l,13,3,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,21.5
���Q��,�V���l�s,������,�V���l,13,51,340,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,1.4
���Q��,�V���l�s,������,�V���l,9,3,195,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.8
���Q��,�V���l�s,������,�V���l,21,25,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
���Q��,�V���l�s,������,�V���l,11,20,195,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9.2
���Q��,�V���l�s,������,�V���l,14,37,750,,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,2.1
���Q��,�V���l�s,������,�V���l,11,17,170,85,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,11.8
���Q��,�V���l�s,������,�V���l,10,51,350,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,950.00000000000000000000,2.7
���Q��,�V���l�s,������,�V���l,11,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.8
���Q��,�V���l�s,������,�V���l,16,,210,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,20
���Q��,�V���l�s,������,�V���l,11,5,200,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,17.5
���Q��,�V���l�s,������,�V���l,10,,400,135,,,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,0.5
���Q��,�V���l�s,������,�V���l,15,6,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.7
���Q��,�V���l�s,������,�V���l,15,5,210,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
���Q��,�V���l�s,������,�V���l,13,5,220,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,15
���Q��,�V���l�s,������,�V���l,19,54,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2
���Q��,�V���l�s,������,�V���l,7,17,190,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,12.6
���Q��,�V���l�s,������,�V���l,19,53,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,2.3
���Q��,�V���l�s,������,�V���l,14,22,780,640,,�q�b,��P��Z���n��,2017�N��R�l����,12000.00000000000000000000,15.4
���Q��,�V���l�s,������,�V���l,21,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,15.2
���Q��,�V���l�s,������,�V���l,15,7,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,13.9
���Q��,�V���l�s,������,�V���l,10,47,590,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,3.4
���Q��,�V���l�s,������,�V���l,13,19,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
���Q��,�V���l�s,������,�V���l,14,49,200,110,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.5
���Q��,�V���l�s,������,�V���l,19,8,165,105,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,20.6
���Q��,�V���l�s,������,�V���l,14,42,400,280,,�q�b,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,8.5
���Q��,�V���l�s,������,�V���l,13,53,220,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,2.3
���Q��,�V���l�s,������,�V���l,20,30,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.6
���Q��,�V���l�s,������,�V���l,20,32,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,9.2
���Q��,�V���l�s,������,�V���l,16,29,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,7.9
���Q��,�V���l�s,������,�V���l,18,53,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,4.7
���Q��,�V���l�s,������,�V���l,16,,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
���Q��,�V���l�s,������,�V���l,6,32,210,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,6.7
���Q��,�V���l�s,������,�V���l,19,11,180,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,16.7
���Q��,�V���l�s,������,�V���l,19,11,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,20
���Q��,�V���l�s,������,�V���l,11,38,230,155,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.5
���Q��,�V���l�s,������,�V���l,19,,185,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,17.8
���Q��,�V���l�s,������,�V���l,11,52,80,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1.3
���Q��,�V���l�s,������,�V���l,18,44,250,280,,�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,10.4
���Q��,�V���l�s,������,�V���l,11,,175,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,3.6
���Q��,�V���l�s,������,�V���l,8,49,500,320,,�ؑ��A�u���b�N��,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,5.6
���Q��,�V���l�s,������,�V���l,30,49,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,5.7
���Q��,�V���l�s,������,�V���l,7,,510,60,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,7.8
���Q��,�V���l�s,������,�V���l,9,26,150,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,5.7
���Q��,�V���l�s,������,�V���l,15,27,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
���Q��,�V���l�s,������,�V���l,10,,180,65,,,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,3.9
���Q��,�V���l�s,������,�V���l,13,44,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.6
���Q��,�V���l�s,������,�V���l,8,51,150,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,3
���Q��,�V���l�s,������,�V���l,16,,190,,,,��P��Z���n��,2009�N��R�l����,520.00000000000000000000,2.7
���Q��,�V���l�s,������,�V���l,24,15,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,18
���Q��,�V���l�s,������,�V���l,18,15,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,18.8
���Q��,�V���l�s,������,�V���l,14,78,200,105,,�S����,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,17.5
���Q��,�V���l�s,������,�V���l,14,15,165,125,,�S����,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,20
���Q��,�V���l�s,������,�V���l,14,16,160,125,,�S����,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,21.9
���Q��,�V���l�s,������,�V���l,17,16,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,22.7
���Q��,�V���l�s,������,�V���l,13,,790,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,4.2
