�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,28
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,31.6
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,90,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,31.1
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���{�s,�b�z�����R��,�b�z��,17,33,115,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,23.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,40
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,125,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,40
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,41.9
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,17,33,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,27.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,10,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,16,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,45
���Ɍ�,���{�s,�b�z�����R��,�b�z��,13,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,40
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z�����R��,�b�z��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,24.4
���Ɍ�,���{�s,�b�z�����R��,�b�z��,12,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,16,33,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,24.2
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,���{�s,�b�z�����R��,�b�z��,11,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,�b�z�����R��,�b�z��,18,33,140,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,25
���Ɍ�,���{�s,�b�z�����R��,�b�z��,18,33,140,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,25
���Ɍ�,���{�s,�b�z�����R��,�b�z��,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���{�s,�b�z�����R��,�b�z��,20,33,140,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,20
���Ɍ�,���{�s,�b�z�����R��,�b�z��,18,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,37.1
