�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ᗢ,����,28,22,70,,,�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,27.1
���쌧,����s,�ᗢ,����,30,5,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
���쌧,����s,�ᗢ,����,28,11,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,41.4
���쌧,����s,�ᗢ,����,29,22,65,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,32.3
���쌧,����s,�ᗢ,����,28,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,38.7
���쌧,����s,�ᗢ,����,15,21,75,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,26.7
���쌧,����s,�ᗢ,����,29,22,65,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��P�l����,1800.00000000000000000000,27.7
���쌧,����s,�ᗢ,����,21,21,90,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,26.7
���쌧,����s,�ᗢ,,,,65,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��P�l����,2000.00000000000000000000,30.8
