�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,���,���,7,28,45,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,37.8
���{,���s����,����,���,9,54,80,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,17.5
���{,���s����,����,���,2,14,110,155,,�S����,���ƒn��,2023�N��R�l����,6800.00000000000000000000,61.8
���{,���s����,���,���,5,,45,,,,���ƒn��,2023�N��R�l����,600.00000000000000000000,13.3
���{,���s����,���,���,6,1,70,120,,�ؑ�,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,71.4
���{,���s����,���,���,6,36,35,105,,�S����,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���{,���s����,����,���,3,32,600,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,130000.00000000000000000000,216.7
���{,���s����,����,���,3,75,45,25,,�ؑ�,���H�ƒn��,2023�N��Q�l����,420.00000000000000000000,9.3
���{,���s����,����,���,3,24,50,110,,�S����,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,82
���{,���s����,�{�c,���,6,1,50,100,,�ؑ�,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,88
���{,���s����,���,���,3,60,45,135,,�q�b�A�ؑ�,���ƒn��,2023�N��P�l����,930.00000000000000000000,20.7
���{,���s����,���,���,3,68,40,60,,�ؑ�,���ƒn��,2023�N��P�l����,1500.00000000000000000000,37.5
���{,���s����,�{�c,���,8,1,85,90,,�ؑ�,���ƒn��,2023�N��P�l����,5200.00000000000000000000,61.2
���{,���s����,�{�c,���,8,1,200,,,�q�b,���ƒn��,2023�N��P�l����,81000.00000000000000000000,405
���{,���s����,����,���,5,56,270,145,,�S����,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,17.8
���{,���s����,�{�c,���,4,39,115,160,,�ؑ�,���ƒn��,2023�N��P�l����,3200.00000000000000000000,27.8
���{,���s����,����,���,6,63,270,500,,�S�����A�ؑ�,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,44.4
���{,���s����,����,���,5,,45,40,,�ؑ�,���ƒn��,2023�N��P�l����,1600.00000000000000000000,35.6
���{,���s����,���,���,4,65,65,140,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���{,���s����,����,���,3,2,65,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,76.9
���{,���s����,���,���,1,21,240,1400,,�S����,���ƒn��,2022�N��S�l����,42000.00000000000000000000,175
���{,���s����,����,���,6,11,50,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,78
���{,���s����,����,���,5,,145,35,,�ؑ�,���ƒn��,2022�N��S�l����,7800.00000000000000000000,53.8
���{,���s����,����,���,5,21,50,90,,�S����,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,60
���{,���s����,���,���,6,2,185,370,,�ؑ�,���ƒn��,2022�N��R�l����,16000.00000000000000000000,86.5
���{,���s����,����,���,8,69,100,170,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,15
���{,���s����,����,���,7,42,45,115,,�S����,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,20
���{,���s����,����,���,4,40,45,115,,�S����,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,46.7
���{,���s����,����,���,2,34,50,125,,�S����,���ƒn��,2022�N��R�l����,3500.00000000000000000000,70
���{,���s����,�{�c,���,4,33,85,540,,�S����,���ƒn��,2022�N��R�l����,7900.00000000000000000000,92.9
���{,���s����,�{�c,���,2,30,70,210,,�S����,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,���s����,���,���,1,45,85,115,,�S����,���ƒn��,2022�N��Q�l����,6500.00000000000000000000,76.5
���{,���s����,������,���,8,54,800,2000,,�q�b,���H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,28.8
���{,���s����,����,���,8,19,75,100,,�S����,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,41.3
���{,���s����,����,���,5,24,60,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s����,�{�c,���,5,73,60,,,�ؑ�,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,���s����,���,���,4,,35,,,�ؑ�,���ƒn��,2022�N��P�l����,1100.00000000000000000000,31.4
���{,���s����,����,���,8,30,80,155,,�S����,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,55
���{,���s����,����,���,7,52,100,125,,�S����,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,28
���{,���s����,����,���,8,,90,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,24.4
���{,���s����,����,���,6,3,230,840,,�q�b,���H�ƒn��,2022�N��P�l����,42000.00000000000000000000,182.6
���{,���s����,����,���,3,,60,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s����,����,���,3,,65,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s����,�{�c,���,7,52,270,1000,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,81.5
���{,���s����,���,���,4,,55,65,,�ؑ�,���ƒn��,2021�N��S�l����,1400.00000000000000000000,25.5
���{,���s����,���,���,4,73,40,70,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,17.5
���{,���s����,����,���,4,47,55,185,,�S����,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,70.9
���{,���s����,�{�c,���,4,,560,135,,�ؑ�,���ƒn��,2021�N��S�l����,19000.00000000000000000000,33.9
���{,���s����,���,���,5,37,40,65,,�ؑ�,���ƒn��,2021�N��S�l����,1400.00000000000000000000,35
���{,���s����,����,���,6,18,60,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,63.3
���{,���s����,����,���,7,52,75,200,,�S����,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���{,���s����,���,���,4,,35,40,,�ؑ�,���ƒn��,2021�N��R�l����,280.00000000000000000000,8
���{,���s����,����,���,6,45,115,120,,�S����,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,34.8
���{,���s����,�{�c,���,6,35,175,720,,�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,120
���{,���s����,���,���,3,14,140,350,,�ؑ�,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,78.6
���{,���s����,����,���,3,,45,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,950.00000000000000000000,21.1
���{,���s����,���,���,8,31,220,120,,�ؑ�,���ƒn��,2021�N��Q�l����,6400.00000000000000000000,29.1
���{,���s����,�{�c,���,6,27,55,110,,�S����,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,45.5
���{,���s����,����,���,5,3,65,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,56.9
���{,���s����,����,���,3,41,55,105,,�S����,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,29.1
���{,���s����,���,���,3,70,65,350,,�ؑ�,���ƒn��,2020�N��S�l����,7800.00000000000000000000,120
���{,���s����,���,���,4,,30,90,,�ؑ�,���ƒn��,2020�N��S�l����,980.00000000000000000000,32.7
���{,���s����,���,���,4,,55,90,,�ؑ�,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
���{,���s����,���,���,6,48,40,75,,�S����,���ƒn��,2020�N��S�l����,950.00000000000000000000,23.8
���{,���s����,���,���,3,57,40,65,,�ؑ�,���ƒn��,2020�N��S�l����,550.00000000000000000000,13.8
���{,���s����,���,���,4,70,140,350,,�ؑ�,���ƒn��,2020�N��S�l����,7800.00000000000000000000,55.7
���{,���s����,����,���,2,,50,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,6
���{,���s����,����,���,4,20,65,110,,�S����,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,53.8
���{,���s����,�{�c,���,5,16,65,120,,�S����,���ƒn��,2020�N��S�l����,4300.00000000000000000000,66.2
���{,���s����,���,���,8,,65,100,,�ؑ�,���ƒn��,2020�N��R�l����,850.00000000000000000000,13.1
���{,���s����,���,���,6,,50,30,,�ؑ�,���ƒn��,2020�N��R�l����,3100.00000000000000000000,62
���{,���s����,����,���,3,,45,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,780.00000000000000000000,17.3
���{,���s����,����,���,3,,55,,,,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,21.8
���{,���s����,����,���,7,4,70,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,68.6
���{,���s����,���,���,1,,85,95,,�ؑ�,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,18.8
���{,���s����,���,���,6,,50,30,,�ؑ�,���ƒn��,2020�N��Q�l����,650.00000000000000000000,13
���{,���s����,����,���,7,,140,,,,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,28.6
���{,���s����,����,���,11,21,75,110,,�S����,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,53.3
���{,���s����,����,���,5,,40,35,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,25
���{,���s����,���,���,3,4,60,100,,�ؑ�,���ƒn��,2020�N��P�l����,3300.00000000000000000000,55
���{,���s����,���,���,1,,65,110,,�ؑ�,���ƒn��,2020�N��P�l����,1900.00000000000000000000,29.2
���{,���s����,����,���,8,32,690,330,,�S����,���H�ƒn��,2020�N��P�l����,32000.00000000000000000000,46.4
���{,���s����,����,���,7,5,50,115,,�ؑ�,���ƒn��,2019�N��S�l����,4600.00000000000000000000,92
���{,���s����,����,���,4,35,55,120,,�S����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,30.9
���{,���s����,����,���,4,57,80,160,,�S����,���ƒn��,2019�N��S�l����,3100.00000000000000000000,38.8
���{,���s����,����,���,9,43,40,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,30
���{,���s����,���,���,5,,30,40,,�ؑ�,���ƒn��,2019�N��S�l����,430.00000000000000000000,14.3
���{,���s����,���,���,2,43,55,115,,�S����,���ƒn��,2019�N��S�l����,2100.00000000000000000000,38.2
���{,���s����,���,���,2,54,190,110,,�S����,���ƒn��,2019�N��S�l����,4900.00000000000000000000,25.8
���{,���s����,����,���,4,,330,200,,�ؑ�,���H�ƒn��,2019�N��R�l����,13000.00000000000000000000,39.4
���{,���s����,����,���,5,36,230,520,,�S����,���H�ƒn��,2019�N��R�l����,8300.00000000000000000000,36.1
���{,���s����,����,���,5,,70,,,,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,27.1
���{,���s����,���,���,8,49,90,60,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,27.8
���{,���s����,���,���,6,37,40,65,,�ؑ�,���ƒn��,2019�N��R�l����,650.00000000000000000000,16.3
���{,���s����,���,���,8,,45,40,,�ؑ�,���ƒn��,2019�N��R�l����,650.00000000000000000000,14.4
���{,���s����,���,���,8,,135,135,,�ؑ�,���ƒn��,2019�N��R�l����,3300.00000000000000000000,24.4
���{,���s����,���,���,8,58,165,290,,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,21.2
���{,���s����,���,���,6,45,40,85,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,70
���{,���s����,���,���,4,36,40,70,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,25
���{,���s����,����,���,10,62,410,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,12000.00000000000000000000,29.3
���{,���s����,����,���,10,,45,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,800.00000000000000000000,17.8
���{,���s����,����,���,4,57,300,310,,�S����,���H�ƒn��,2019�N��Q�l����,14000.00000000000000000000,46.7
���{,���s����,���,���,4,7,135,650,,�q�b,���ƒn��,2019�N��Q�l����,24000.00000000000000000000,177.8
���{,���s����,���,���,5,,60,70,,�ؑ�,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
���{,���s����,���,���,4,45,120,300,,�S����,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,29.2
���{,���s����,����,���,8,5,55,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,61.8
���{,���s����,������,���,8,58,2000,2000,,�q�b,���H�ƒn��,2018�N��S�l����,60000.00000000000000000000,30
���{,���s����,���,���,2,6,130,140,,�ؑ�,���ƒn��,2018�N��S�l����,5300.00000000000000000000,40.8
���{,���s����,�{�c,���,6,15,60,130,,�y�ʓS����,���ƒn��,2018�N��S�l����,3800.00000000000000000000,63.3
���{,���s����,����,���,2,57,165,220,,�S����,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,21.8
���{,���s����,���,���,3,32,140,50,,�S����,���ƒn��,2018�N��S�l����,7000.00000000000000000000,50
���{,���s����,����,���,7,55,85,135,,�S�����A�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,34.1
���{,���s����,�{�c,���,6,36,90,520,,�S����,���ƒn��,2018�N��R�l����,8500.00000000000000000000,94.4
���{,���s����,�{�c,���,3,36,55,155,,�S����,���ƒn��,2018�N��R�l����,3600.00000000000000000000,65.5
���{,���s����,����,���,2,20,115,350,,�S����,���H�ƒn��,2018�N��R�l����,7800.00000000000000000000,67.8
���{,���s����,���,���,1,45,70,35,,�ؑ�,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,35.7
���{,���s����,�{�c,���,3,36,55,155,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,45.5
���{,���s����,����,���,6,22,105,460,,�S����,���ƒn��,2018�N��P�l����,11000.00000000000000000000,104.8
���{,���s����,���,���,4,50,980,740,,�S����,���ƒn��,2018�N��P�l����,68000.00000000000000000000,69.4
���{,���s����,����,���,3,,125,,,,���H�ƒn��,2018�N��P�l����,4600.00000000000000000000,36.8
���{,���s����,���,���,9,47,1100,810,,�S����,���H�ƒn��,2017�N��S�l����,24000.00000000000000000000,21.8
���{,���s����,����,���,5,,95,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,23.2
���{,���s����,���,���,1,,70,45,,�ؑ�,���ƒn��,2017�N��S�l����,3300.00000000000000000000,47.1
���{,���s����,����,���,3,28,90,170,,�S����,���ƒn��,2017�N��R�l����,3200.00000000000000000000,35.6
���{,���s����,���,���,4,38,55,135,,�S����,���ƒn��,2017�N��R�l����,2400.00000000000000000000,43.6
���{,���s����,����,���,7,37,170,165,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,26.5
���{,���s����,���,���,6,7,55,95,,�ؑ�,���ƒn��,2017�N��R�l����,2400.00000000000000000000,43.6
���{,���s����,����,���,7,,45,20,,�ؑ�,���ƒn��,2017�N��R�l����,1400.00000000000000000000,31.1
���{,���s����,����,���,3,,195,,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,18.5
���{,���s����,����,���,3,15,55,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,63.6
���{,���s����,���,���,5,7,50,85,,�ؑ�,���ƒn��,2017�N��Q�l����,3400.00000000000000000000,68
���{,���s����,���,���,4,65,175,220,,�ؑ�,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,28.6
���{,���s����,�{�c,���,6,52,40,40,,,���ƒn��,2017�N��Q�l����,690.00000000000000000000,17.3
���{,���s����,�{�c,���,3,46,35,165,,�ؑ�,���ƒn��,2017�N��Q�l����,600.00000000000000000000,17.1
���{,���s����,����,���,2,43,65,135,,�S����,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,����,���,7,32,35,115,,�S����,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,37.1
���{,���s����,���,���,6,59,210,560,,�S����,���ƒn��,2017�N��P�l����,10000.00000000000000000000,47.6
���{,���s����,�{�c,���,12,,125,75,,�ؑ�,���ƒn��,2017�N��P�l����,3500.00000000000000000000,28
���{,���s����,����,���,3,,80,,,,���ƒn��,2017�N��P�l����,1600.00000000000000000000,20
���{,���s����,����,���,3,,80,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,26.3
���{,���s����,����,���,3,,85,,,,���ƒn��,2016�N��S�l����,1800.00000000000000000000,21.2
���{,���s����,���,���,5,52,35,60,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,14.3
���{,���s����,�{�c,���,6,63,45,65,,�ؑ�,���ƒn��,2016�N��S�l����,900.00000000000000000000,20
���{,���s����,�{�c,���,7,,55,,,�ؑ�,���ƒn��,2016�N��S�l����,620.00000000000000000000,11.3
���{,���s����,�{�c,���,6,,40,,,�ؑ�,���ƒn��,2016�N��S�l����,730.00000000000000000000,18.3
���{,���s����,�{�c,���,4,52,160,560,,�S����,���ƒn��,2016�N��S�l����,4500.00000000000000000000,28.1
���{,���s����,����,���,5,34,35,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,40
���{,���s����,���,���,8,,55,50,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,25.5
���{,���s����,���,���,9,8,115,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3800.00000000000000000000,33
���{,���s����,���,���,4,19,80,380,,�S����,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,150
���{,���s����,�{�c,���,5,9,350,1400,,�q�b,���ƒn��,2016�N��Q�l����,45000.00000000000000000000,128.6
���{,���s����,�{�c,���,3,,40,35,,�ؑ�,���ƒn��,2016�N��Q�l����,680.00000000000000000000,17
���{,���s����,����,���,8,45,105,175,,�S����,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,34.3
���{,���s����,���,���,6,21,145,150,,�S����,���ƒn��,2016�N��P�l����,3800.00000000000000000000,26.2
���{,���s����,������,���,8,49,35,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,650.00000000000000000000,18.6
���{,���s����,������,���,13,38,55,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,500.00000000000000000000,9.1
���{,���s����,���,���,3,29,185,520,,�S����,���ƒn��,2016�N��P�l����,13000.00000000000000000000,70.3
���{,���s����,���,���,4,,75,80,,�ؑ�,���ƒn��,2016�N��P�l����,900.00000000000000000000,12
���{,���s����,���,���,9,56,55,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,950.00000000000000000000,17.3
���{,���s����,����,���,3,8,55,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,54.5
���{,���s����,����,���,6,53,200,800,,�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,9
���{,���s����,�{�c,���,7,,30,,,�ؑ�,���ƒn��,2016�N��P�l����,600.00000000000000000000,20
���{,���s����,����,���,4,,45,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,850.00000000000000000000,18.9
���{,���s����,����,���,6,59,175,220,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,5100.00000000000000000000,29.1
���{,���s����,�{�c,���,11,57,260,420,,�y�ʓS����,���ƒn��,2016�N��P�l����,4000.00000000000000000000,15.4
���{,���s����,�{�c,���,10,61,45,75,,�ؑ�,���ƒn��,2016�N��P�l����,1000.00000000000000000000,22.2
���{,���s����,���,���,4,41,95,410,,�S����,���ƒn��,2015�N��S�l����,1500.00000000000000000000,15.8
���{,���s����,���,���,8,48,50,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,980.00000000000000000000,19.6
���{,���s����,���,���,8,57,65,140,,�y�ʓS����,���ƒn��,2015�N��S�l����,1600.00000000000000000000,24.6
���{,���s����,���,���,2,25,180,260,,�ؑ�,���ƒn��,2015�N��S�l����,5000.00000000000000000000,27.8
���{,���s����,����,���,10,36,630,1200,,�r�q�b,���H�ƒn��,2015�N��S�l����,24000.00000000000000000000,38.1
���{,���s����,����,���,4,27,70,160,,�S����,���ƒn��,2015�N��S�l����,3200.00000000000000000000,45.7
���{,���s����,���,���,5,62,210,600,,�y�ʓS����,���ƒn��,2015�N��S�l����,2000.00000000000000000000,9.5
���{,���s����,���,���,3,,65,65,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���{,���s����,����,���,3,9,100,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,4300.00000000000000000000,43
���{,���s����,����,���,6,,85,15,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,12.9
���{,���s����,�{�c,���,9,59,720,190,,�ؑ�,���ƒn��,2015�N��S�l����,37000.00000000000000000000,51.4
���{,���s����,�{�c,���,9,74,410,300,,�ؑ�,���ƒn��,2015�N��S�l����,17000.00000000000000000000,41.5
���{,���s����,���,���,7,9,280,410,,�ؑ�,���H�ƒn��,2015�N��R�l����,15000.00000000000000000000,53.6
���{,���s����,���,���,6,,70,,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,15.7
���{,���s����,���,���,3,9,50,85,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,52
���{,���s����,���,���,3,,30,50,,�ؑ�,���ƒn��,2015�N��R�l����,1000.00000000000000000000,33.3
���{,���s����,����,���,8,41,60,95,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,650.00000000000000000000,10.8
���{,���s����,���,���,1,9,60,100,,�ؑ�,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,53.3
���{,���s����,���,���,6,9,80,110,,�ؑ�,���ƒn��,2015�N��Q�l����,3300.00000000000000000000,41.3
���{,���s����,���,���,3,9,100,115,,�ؑ�,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,30
���{,���s����,�{�c,���,6,,140,,,,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,32.1
���{,���s����,�{�c,���,6,38,55,210,,�S����,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,30.9
���{,���s����,����,���,2,37,1500,1000,,�S����,���ƒn��,2015�N��Q�l����,92000.00000000000000000000,61.3
���{,���s����,����,���,8,62,45,75,,�ؑ�,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,68.9
���{,���s����,����,���,8,41,55,140,,�S����,���ƒn��,2015�N��Q�l����,3300.00000000000000000000,60
���{,���s����,���,���,3,34,200,790,,�S����,���ƒn��,2015�N��P�l����,19000.00000000000000000000,95
���{,���s����,����,���,5,41,45,135,,�S����,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,28.9
���{,���s����,����,���,11,34,300,970,,�S����,���H�ƒn��,2015�N��P�l����,7600.00000000000000000000,25.3
���{,���s����,����,���,8,10,270,1300,,�q�b,���ƒn��,2015�N��P�l����,54000.00000000000000000000,200
���{,���s����,���,���,1,12,270,430,,�S����,���ƒn��,2014�N��S�l����,23000.00000000000000000000,85.2
���{,���s����,���,���,3,,50,70,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,12
���{,���s����,���,���,6,47,70,210,,�S����,���ƒn��,2014�N��S�l����,2200.00000000000000000000,31.4
���{,���s����,�{�c,���,3,10,75,115,,�ؑ�,���ƒn��,2014�N��S�l����,3300.00000000000000000000,44
���{,���s����,�{�c,���,5,33,230,1500,,�S����,���ƒn��,2014�N��S�l����,25000.00000000000000000000,108.7
���{,���s����,���,���,6,73,65,55,,�ؑ�,���ƒn��,2014�N��R�l����,1300.00000000000000000000,20
���{,���s����,������,���,9,39,220,440,,�S����,���H�ƒn��,2014�N��R�l����,5700.00000000000000000000,25.9
���{,���s����,���,���,2,10,50,95,,�ؑ�,���ƒn��,2014�N��R�l����,2800.00000000000000000000,56
���{,���s����,���,���,3,36,165,740,,�q�b,���ƒn��,2014�N��R�l����,22000.00000000000000000000,133.3
���{,���s����,���,���,1,,270,,,,���ƒn��,2014�N��R�l����,7000.00000000000000000000,25.9
���{,���s����,����,���,3,,280,,,,���ƒn��,2014�N��R�l����,16000.00000000000000000000,57.1
���{,���s����,����,���,5,74,65,80,,�ؑ�,���ƒn��,2014�N��R�l����,1500.00000000000000000000,23.1
���{,���s����,����,���,9,62,145,200,,�q�b,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,22.1
���{,���s����,����,���,6,56,330,570,,�S����,���H�ƒn��,2014�N��R�l����,8300.00000000000000000000,25.2
���{,���s����,����,���,6,34,165,800,,�S����,���H�ƒn��,2014�N��R�l����,9300.00000000000000000000,56.4
���{,���s����,���,���,10,52,70,180,,�S����,���ƒn��,2014�N��Q�l����,4200.00000000000000000000,60
���{,���s����,���,���,6,10,70,100,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,50
���{,���s����,����,���,6,,55,,,,���ƒn��,2014�N��P�l����,400.00000000000000000000,7.3
���{,���s����,���,���,2,33,85,65,,�S����,���ƒn��,2014�N��P�l����,3300.00000000000000000000,38.8
���{,���s����,���,���,3,,310,730,,�S����,���ƒn��,2014�N��P�l����,11000.00000000000000000000,35.5
���{,���s����,����,���,2,,65,,,,���ƒn��,2014�N��P�l����,1000.00000000000000000000,15.4
���{,���s����,����,���,6,45,125,200,,�S����,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,26.4
���{,���s����,�{�c,���,7,29,890,2000,,�S����,���ƒn��,2014�N��P�l����,38000.00000000000000000000,42.7
���{,���s����,����,���,9,32,280,1300,,�q�b,���ƒn��,2014�N��P�l����,16000.00000000000000000000,57.1
���{,���s����,�{�c,���,4,35,160,670,,�S����,���ƒn��,2014�N��P�l����,14000.00000000000000000000,87.5
���{,���s����,�{�c,���,8,,1700,2000,,,���ƒn��,2014�N��P�l����,110000.00000000000000000000,64.7
���{,���s����,�{�c,���,4,33,230,1500,,�S����,���ƒn��,2014�N��P�l����,23000.00000000000000000000,100
���{,���s����,���,���,10,11,60,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,56.7
���{,���s����,����,���,4,34,50,125,,�S����,���ƒn��,2013�N��S�l����,2300.00000000000000000000,46
���{,���s����,���,���,6,50,70,115,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,20
���{,���s����,����,���,6,11,55,90,,�S����,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,56.4
���{,���s����,����,���,11,45,40,50,,�ؑ�,���H�ƒn��,2013�N��S�l����,680.00000000000000000000,17
���{,���s����,�{�c,���,6,45,35,85,,�S����,���ƒn��,2013�N��S�l����,950.00000000000000000000,27.1
���{,���s����,�{�c,���,3,,240,,,,���ƒn��,2013�N��S�l����,3500.00000000000000000000,14.6
���{,���s����,�{�c,���,3,,45,,,,���ƒn��,2013�N��S�l����,300.00000000000000000000,6.7
���{,���s����,������,���,9,48,95,150,,�S����,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,26.3
���{,���s����,���,���,8,49,85,210,,�S����,���ƒn��,2013�N��R�l����,3000.00000000000000000000,35.3
���{,���s����,���,���,3,43,75,90,,�y�ʓS����,���ƒn��,2013�N��R�l����,1500.00000000000000000000,20
���{,���s����,����,���,6,37,100,230,,�S����,���ƒn��,2013�N��R�l����,3000.00000000000000000000,30
���{,���s����,����,���,3,,470,710,,�ؑ�,���ƒn��,2013�N��R�l����,19000.00000000000000000000,40.4
���{,���s����,����,���,2,,65,,,,���ƒn��,2013�N��R�l����,500.00000000000000000000,7.7
���{,���s����,���,���,3,34,55,120,,�S����,���ƒn��,2013�N��R�l����,2000.00000000000000000000,36.4
���{,���s����,����,���,2,53,60,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,11.7
���{,���s����,����,���,8,10,55,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,60
���{,���s����,���,���,9,11,60,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,55
���{,���s����,����,���,5,62,115,320,,�q�b,���ƒn��,2013�N��Q�l����,4000.00000000000000000000,34.8
���{,���s����,����,���,9,11,60,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,55
���{,���s����,����,���,9,10,100,120,,�S����,���H�ƒn��,2013�N��Q�l����,5500.00000000000000000000,55
���{,���s����,����,���,7,34,65,190,,�S����,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,46.2
���{,���s����,����,���,4,11,85,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,57.6
���{,���s����,����,���,5,40,150,350,,�q�b,���H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,34.7
���{,���s����,�{�c,���,6,41,60,130,,�S����,���ƒn��,2013�N��Q�l����,2400.00000000000000000000,40