�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�V�`��,,,1,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�}�K�S�}�K��,�V�`��,,,31,330,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.2
�k�C��,�}�K�S�}�K��,�V�`��,,,,200,,,,���H�ƒn��,2022�N��S�l����,1.00000000000000000000,0
�k�C��,�}�K�S�}�K��,�V�`��,,,32,1300,370,,�ؑ�,�H�ƒn��,2018�N��S�l����,850.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�V�`��,,,48,200,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�V�`��,,,25,380,260,,�ؑ�,�H�ƒn��,2012�N��P�l����,1000.00000000000000000000,2.6
�k�C��,�}�K�S�}�K��,�V�`��,,,,450,,,,���H�ƒn��,2012�N��P�l����,500.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�V�`��,,,,2000,,,,�H�ƒn��,2011�N��P�l����,2800.00000000000000000000,1.4
